"id","code","description"
"2b0e029be73bc4683bc21ce47ab4600e","424210","Antibiotics merchant wholesalers"
"67d403e50540815095273a870689b017","424210","Antiseptics merchant wholesalers"
"417e8a61c0066e351dfbcc555475d938","424210","Bacteriological medicines merchant wholesalers"
"ff759aa710bd937694465844f9394e09","424210","Bandages (except surgical) merchant wholesalers"
"5bfc4a1ffd4ebd967dabe8b2cb7a40da","424210","Beauty preparations merchant wholesalers"
"12468101b5dfb4e040b068e8eefe4d92","424210","Beauty supplies merchant wholesalers"
"da6f7d689145bb9edf4e2eb2335b017f","424210","Biologicals and allied products merchant wholesalers"
"8f7d6ffb7e6b4c95ed63789bc4cf5a37","424210","Blades, razor, merchant wholesalers"
"a4ce711ff3c907ae65992f52127f885d","424210","Blood derivatives merchant wholesalers"
"a357fd7b05e7aeb2ffb04c21bb9887a8","424210","Blood plasma merchant wholesalers"
"5ecf336f591b36716816552f1578bb73","424210","Botanical drugs and herbs merchant wholesalers"
"f869e23a14947a3585fc51b46e774b82","424210","Botanicals merchant wholesalers"
"50a18f48e82f685ed539d9991c851caf","424210","Colognes merchant wholesalers"
"a4cf13f53ce05dc1b44788f062e1f477","424210","Cosmetics merchant wholesalers"
"3722acae5801e0a2ae7853b791bf6792","424210","Dental care preparations merchant wholesalers"
"79fb5dd9212357f2a3dc2165958cc5e7","424210","Dentifrices merchant wholesalers"
"49592c00a7ebd85be0a47357982a1137","424210","Deodorants, personal, merchant wholesalers"
"40acd1d00f15470bcbb464fd6c857618","424210","Dermatological medicines merchant wholesalers"
"c9bae633558a65c9b313ab856c67f2f9","424210","Diagnostic reagents merchant wholesalers"
"955d25db65d15847583b6e77761b42c6","424210","Diagnostics, in-vitro and in-vivo, merchant wholesalers"
"cc091be0294dbd019796ad9aeb6d1d75","424210","Dietary supplements merchant wholesalers"
"744ecbcb098022d3a65ee3b50eb8d3f2","424210","Drug proprietaries merchant wholesalers"
"c0965512212075b8d3272c353f6ba627","424210","Druggists' sundries merchant wholesalers"
"091eb16d6c2c0a5dae2959ecc4148d44","424210","Drugs merchant wholesalers"
"2e9f60b3e4bdff24e148385b94c262cb","424210","Endocrine substances merchant wholesalers"
"20390095ef1e070484124ee5f6110d52","424210","First-aid kits (except industrial) merchant wholesalers"
"75c1ca6322767a2e5e2b09e674aff01c","424210","First-aid supplies merchant wholesalers"
"82a8c572054ed03f2388b612f35cfcf6","424210","Gauze merchant wholesalers"
"50d4571b6c66a26de1db61de373be78e","424210","General-line drugs merchant wholesalers"
"e01978db8758b4ceaa1712bd8e1090b1","424210","Hair care products merchant wholesalers"
"723db7862b3cb55d5eaa4b2ef609ac7f","424210","Hair preparations (except professional) merchant wholesalers"
"8865b693e4a96ae3ae02d0fa496b69f0","424210","Herbal supplements merchant wholesalers"
"c22cc578c25742ef351c5c7137850178","424210","Hygiene products, oral, merchant wholesalers"
"1777dfcf1e772bdd05d1bf811241a430","424210","Medical sundries, rubber, merchant wholesalers"
"9437a19d7b4cfcaf9f420e91f4e3326d","424210","Nonprescription drugs merchant wholesalers"
"09caf0de8f8f3e8a37c757b5913c8a26","424210","Perfumes merchant wholesalers"
"4b7a9144cdd3827247e68436701df2fc","424210","Pharmaceuticals merchant wholesalers"
"574aa99adf15918c87d38d1da85c2ad1","424210","Plasmas, blood, merchant wholesalers"
"190d20262308ae5b253bb610c9430769","424210","Prescription drugs merchant wholesalers"
"759b0e1835c7ba2838306a19bf447812","424210","Radioactive pharmaceutical isotopes merchant wholesalers"
"a78cedd8b6789f4db43f8a85e0813e67","424210","Radiopharmaceuticals merchant wholesalers"
"267d53513304f06a3703b36741bb6d3e","424210","Razor blades merchant wholesalers"
"3de48092e0767691a3ffd2780e35cc99","424210","Razors (except electric) merchant wholesalers"
"27dcfb293ff81a8ae7f5347fa1fcfaae","424210","Rubber goods, medical, merchant wholesalers"
"8dfd857ff47e82aba57d0501018406c0","424210","Salts, bath, merchant wholesalers"
"a999fb427978622dd27eb498a16f490f","424210","Shaving preparations merchant wholesalers"
"3937eff6b763f54dd851b7cd553869e0","424210","Skin care preparations merchant wholesalers"
"2e024e5d29368390e50a875e4c793e2e","424210","Specialty-line pharmaceuticals merchant wholesalers"
"c5cb465cb3def01a5ca69050b5ff3adf","424210","Toilet preparations merchant wholesalers"
"c03c7b46a82372858b0dfe312a95261f","424210","Toilet soaps merchant wholesalers"
"c0192c87f65ad87445dd4198081a5a04","424210","Toiletries merchant wholesalers"
"34bc8b2247df942628271c503deaaf71","424210","Toothbrushes (except electric) merchant wholesalers"
"6bacaf3d2dd15cf22ff7bea767111428","424210","Toothpastes merchant wholesalers"
"76c48b508553ff2ef2741d1d6516cd5b","424210","Vaccines merchant wholesalers"
"655cea1092275932bb0aee9d3d2f84e5","424210","Veterinarians' medicines merchant wholesalers"
"e20c1cdf494bf3733be2172212da8472","424210","Vitamins merchant wholesalers"
