"id","code","description"
"b8097c55698ad7cc1e59de1e0d9b6896","333991","Buffing machines, handheld power-driven, manufacturing"
"f55bacafb35cf6776d8542a0e7762e30","333991","Cartridge (i.e., powder) handheld power-driven tools manufacturing"
"1cacd0408e004c4d97a1406c914bcf37","333991","Chain saws, handheld power-driven, manufacturing"
"6776dd6804924c681a585be23f9a6a82","333991","Chisels, handheld power-driven, manufacturing"
"9d13419fb69c3ce6b6a0ff7a6fc8f127","333991","Circular saws, handheld power-driven, manufacturing"
"174ace5fe314ffdf7fbba70db08f306c","333991","Drills, handheld power-driven (except heavy construction and mining-type), manufacturing"
"1058661cd4503fc36058221a3f538582","333991","Grinders, handheld power-driven, manufacturing"
"853b417ece4b26a343e2d1137080e4db","333991","Handtools, power-driven, manufacturing"
"90f7b8e6c64d9bd71fb88dfca9cb023a","333991","Impact wrenches, handheld power-driven, manufacturing"
"3b3e66390e5e9c0b5a4d8754f8c84fa1","333991","Jigsaws, handheld power-driven, manufacturing"
"d630b707c94d634212823596a1179330","333991","Nail guns, handheld power-driven, manufacturing"
"4ace17d38c42fd1d853db6765d1ca479","333991","Nailers and staplers, handheld power-driven, manufacturing"
"05f0334ca89c915f7d9ff64e3b8f6d74","333991","Paint spray guns, handheld pneumatic, manufacturing"
"0dda742143efd3287e68a74ac0c68cb5","333991","Planers, handheld power-driven, manufacturing"
"7379d48078fe97a34b7860dae86540ac","333991","Polishers, handheld power-driven, manufacturing"
"b123f43e780c43745e10fefb95fed13f","333991","Powder actuated handheld power tools manufacturing"
"c4e7c810ebe1e304e48e6abe1dd58f45","333991","Power-driven handtools manufacturing"
"03b87f3a277aa16666bf278a87492794","333991","Riveting guns, handheld power-driven, manufacturing"
"ef3f7e9df521b163a73c1777defc6387","333991","Routers, handheld power-driven, manufacturing"
"f56be29230b875acb97c10a865b66e29","333991","Sanders, handheld power-driven, manufacturing"
"86c9d5a78c2a9d213d0bd03ae006ab7d","333991","Saws, handheld power-driven, manufacturing"
"a11f2c37416f7478b8581182e641b380","333991","Screwdrivers and nut drivers, handheld power-driven, manufacturing"
"0afe78ed95ddbe5cb923f0e10d88c9c7","333991","Shears and nibblers, handheld power-driven, manufacturing"
"29100930ba8c0f96c325e737b54d0ad0","333991","Staplers and nailers, handheld power-driven, manufacturing"
"b1a661aeb4bbe885ba2d675dee9591ed","333991","Tools, handheld power-driven, manufacturing"
"df0d33095397b7abf1b204d7defaa75c","333991","Wrenches, impact, handheld power-driven, manufacturing"
"1a9f199e8c108997108bcc6e03c723d8","333992","Arc-welding equipment manufacturing"
"0f85591cc6ab73b253dab6492a0be1da","333992","Electrode holders, welding, manufacturing"
"3b3a9b1c6d0cec53101ec8c323f36e09","333992","Electrodes, welding, manufacturing"
"bf907de2f222358c9cd3501606027e18","333992","Electron beam welding equipment manufacturing"
"23cad84ddb2d97c9914ee5ff32c01613","333992","Gas welding equipment manufacturing"
"d137fddb8f02cfd14d690628775fb10d","333992","Gas welding rods, coated or cored, manufacturing"
"12e0b0f9ee51e38959a367465f8c58a0","333992","Generating apparatus and parts, welding, electrical, manufacturing"
"df9ea2fcd1a1807a52c5dcf69c4ea00d","333992","Laser welding equipment manufacturing"
"60035a64ed03658415ab9b1be33f6b77","333992","Plasma welding equipment manufacturing"
"11f342889c70c686fd32779dea00e804","333992","Resistance welding equipment manufacturing"
"9e81db0829d0c5dfd324020a392ee093","333992","Seam welding equipment manufacturing"
"f414fdd234ef8feec8990a347ae9907f","333992","Soldering equipment (except handheld) manufacturing"
"2b36fc05ae4d9aeb4a31a096c2133140","333992","Spot welding equipment manufacturing"
"b0561c9252c9725356408cef4d192e93","333992","Ultrasonic welding equipment manufacturing"
"156c8a67d49b34027c9191d9be1744e7","333992","Welding equipment manufacturing"
"b6f6b54428ca51a89bee0063951b0647","333992","Welding wire or rods (i.e., coated, cored) manufacturing"
"15259572545ffc644731013e9032251f","333993","Bag opening, filling, and closing machines manufacturing"
"b57d62418dc976a8a540262d2821629c","333993","Bottle washers, packaging machinery, manufacturing"
"1c27ce69c36900b52792faf26a255b92","333993","Bottling machinery (e.g., capping, filling, labeling, sterilizing, washing) manufacturing"
"551ca63474cfd5fea9bef1264796ec98","333993","Bread wrapping machines manufacturing"
"9d9858c0be91de6359226261832131e0","333993","Canning machinery manufacturing"
"88bb8d31ed7cfe491c36636f4f3f9ca4","333993","Capping, sealing, and lidding packaging machinery manufacturing"
"abe2378f7fcf60c6415aab7b582932ae","333993","Carton filling machinery manufacturing"
"298bd9ac387e510207c6718c4767fc0d","333993","Coding, dating, and imprinting packaging machinery manufacturing"
"daa79b06c76b807e51689333b9274ee1","333993","Food packaging machinery manufacturing"
"e7d86068160878b63486cfc270834aba","333993","Labeling (i.e., packaging) machinery manufacturing"
"5521b5679b090af89ff46c1df6810146","333993","Packaging machinery manufacturing"
"c1a35c6621a1ee0211899d476ee48a8b","333993","Testing, weighing, inspecting, packaging machinery manufacturing"
"0674b16c45e8d3ac066676a5c6c3bc9b","333993","Thermoform, blister, and skin packaging machinery manufacturing"
"372d3402c0a2148dd33c846071e166bb","333993","Wrapping (i.e., packaging) machinery manufacturing"
"794c20bc0b47299160ca4fd97df0900e","333994","Ceramic kilns and furnaces manufacturing"
"64b6236ebf276d2404a30d3dd023bb79","333994","Core baking and mold drying ovens manufacturing"
"104e13b3b1f902b68e716ed33e5a56f7","333994","Dielectric industrial heating equipment manufacturing"
"40005fd83e822538ae20bcd1ac025dca","333994","Distillation ovens, charcoal and coke, manufacturing"
"ea98dc1d9ff5a359bdaee2457fbc6dee","333994","Enameling ovens manufacturing"
"0edaef7eabff75480f42edf889eb3cb2","333994","Furnaces and ovens for drying and redrying, industrial process-type, manufacturing"
"ec12e4d7a6217c7f57baa6d6b30ea6b0","333994","Furnaces and ovens, semiconductor wafer, manufacturing"
"86fc6256465d887a1156c3448398381b","333994","Furnaces, industrial and laboratory-type (except dental), manufacturing"
"391f71920289d554885a8f6105597ad4","333994","Garbage incinerators (except precast concrete) manufacturing"
"ba08d4ba44bf41b0eb26c1897dc081cc","333994","Heat treating ovens, industrial process-type, manufacturing"
"de7f8f7c0b982becfe9176f5c1ebcf86","333994","Incinerators (except precast concrete) manufacturing"
"7af756b21afba5033a3f26e61c66f7cf","333994","Induction heating equipment, industrial process-type, manufacturing"
"af94106b9ccc86f814814d2270fcc766","333994","Infrared ovens, industrial, manufacturing"
"43b2511db461ff5b4756ce6451ec4aea","333994","Japanning ovens manufacturing"
"d2f7748be393fda6c6336a5677b75a10","333994","Kilns (except cement, chemical, wood) manufacturing"
"dadde5ebb873523eaf9167b016279008","333994","Lacquering ovens manufacturing"
"0a76e048bd6fb95fcc7d6763dade171c","333994","Metal melting furnaces, industrial, manufacturing"
"974f09fb76722e5b7a655834caedf6d4","333994","Ovens, industrial process and laboratory-type, manufacturing"
"c715e9f04722fd650fcfb3e4f88b6b8a","333994","Paint baking and drying ovens manufacturing"
"a942ce2376b29ac2f39545eb0d5d43c6","333994","Smelting ovens manufacturing"
"d5ef82ee4ea2190384418f0a4c581526","333994","Tile making kilns manufacturing"
"5d8fbcfa955c8bfa6165ed0ffa3af734","333995","Actuators, fluid power, manufacturing"
"93a24cf963243c7e09b19986230bcc43","333995","Cylinders, fluid power, manufacturing"
"789a406caa6bde437b412341ce54f524","333995","Electric linear actuators manufacturing"
"9d79c0683109664482bab221b1d2b772","333995","Fluid power actuators manufacturing"
"ef4ffa83eaf8dc43160cb3575d716607","333995","Fluid power cylinders manufacturing"
"e81d6baf073ba70b222c0cffbba1e9a3","333995","Gas spring cylinders manufacturing"
"9b2b617bded2ad58b6d871c90b8b155c","333995","Hydraulic cylinders, fluid power, manufacturing"
"5c958f0ab083450ba11594e58369c1bf","333995","Pneumatic cylinders, fluid power, manufacturing"
"93b170e272975d5ccca228bc6d7fc8ab","333996","Fluid power motors manufacturing"
"0289dcbcc7a57c904cf64bb7d65adfed","333996","Fluid power pumps manufacturing"
"e8dce2b01006b10ecea7c136b7913349","333996","Hydraulic pumps, fluid power, manufacturing"
"5386c7e6bbb636beb49fcc48026a4c03","333996","Hydrostatic drives manufacturing"
"bd98f92456ccc780aba04e0c00b9b729","333996","Hydrostatic transmissions manufacturing"
"cba3e5d01239d1ce752c908e3d2e4fde","333996","Motors, fluid power, manufacturing"
"2332e0555b7c498aa54a0fa508c703b5","333996","Pneumatic pumps, fluid power, manufacturing"
"158445094583ac2de6eaf65ed65f2f3c","333996","Pumps, fluid power, manufacturing"
"5d85ba32e944b37d01c5de947b0038e2","333998","Aircraft carrier catapults manufacturing"
"d88e2a4e8834d35542f335dc4dc69808","333998","Baby scales manufacturing"
"e44f0ee80849aa228a0753e115b0cd94","333998","Balances, including laboratory-type, manufacturing"
"5cfc0a15907ba624be601ec2e5b32636","333998","Baling machinery (e.g., paper, scrap metal) manufacturing"
"29b141383cb49f3dd25fa30d24ea2755","333998","Bathroom scales manufacturing"
"65504aca24705841681b0b81c2f82635","333998","Bellows, industrial-type, manufacturing"
"6e9666937993ac0d62aa7a81e29acf1c","333998","Bridge and gate lifting machinery manufacturing"
"68dd8d5ac763db4680540c2643730d05","333998","Centrifuges, industrial and laboratory-type, manufacturing"
"77cbfb06177e13704cd7323214acf8e8","333998","Cremating ovens manufacturing"
"a9a66b7a9363cd499a1cab841a87f5f7","333998","Delicatessen scales manufacturing"
"096cd372aba8925724ceb0299e4729e0","333998","Filters, industrial and general purpose-type (except internal combustion engine, warm air furnace), manufacturing"
"eedaebe07420ea580d87eba23d39fde8","333998","Gas generating machinery, general purpose-type, manufacturing"
"b237b8ba7bbd8c479ba15375f1286307","333998","Gas separating machinery manufacturing"
"08a42faf689e1e9a466e11dec70bd438","333998","Gate and bridge lifting machinery manufacturing"
"1cebf4e2a1a7758a5e3bbd78fd6c57db","333998","Ice crushers, industrial and commercial-type, manufacturing"
"2c7bb48cc4ccb35ba506b9af4f9fc237","333998","Industrial robot cells manufacturing"
"e39ca6a3340ba48e6a7e29d557373878","333998","Industrial robots manufacturing"
"5051ea8802fbfe0285816519999f9b76","333998","Industrial scales manufacturing"
"b56c984cb1965aa217606900e6bdb9e6","333998","Jacks, hydraulic and pneumatic, manufacturing"
"76158573c528058c53b527c945f4c30b","333998","Motor truck scales manufacturing"
"22e1844817cb4dd3375e7b118b9b1434","333998","Parcel post scales manufacturing"
"580443b003349d65c7cc634052d158c5","333998","Post office-type scales manufacturing"
"9fee9f04af6fd20cefb4c1ccf754c9ba","333998","Presses, metal baling, manufacturing"
"339bbbf3a30beb306aef43141e6e816d","333998","Railroad track scales manufacturing"
"06d0f13f152d29d1d3b99901f56b7435","333998","Retail scales (e.g., butcher, delicatessen, produce) manufacturing"
"581c045e427aa0017e1f7fef5f444ab2","333998","Scales, including laboratory-type, manufacturing"
"5b7e7d7fd950565a3179ee31cd1e4342","333998","Screening and sifting machinery for general industrial use manufacturing"
"644bd1e32520d07ce973f58e482a6e6f","333998","Sieves and screening equipment, general purpose-type, manufacturing"
"b6d6d34668b170dcc7948539742a12f3","333998","Sludge tables manufacturing"
"b2b5ceb6c5f3162718c1344f355fe881","333998","Sprinkler systems, automatic fire, manufacturing"
"a5a845fe0e1a7f29a631cbc483df43ab","333998","Steam separating machinery manufacturing"
"690c2183f8cc14f03c3760ff6316f074","333998","Strainers, pipeline, manufacturing"
"a1fd1efe3ee4188fecd2370d6e254006","333998","Vapor separating machinery manufacturing"
"cc94ea9a4d0c70ef1db5dbfb68d90c4e","333998","Vehicle scales manufacturing"
"7166a8dd5842bebdfc6d6a3950656dd9","333998","Weather vanes manufacturing"
