"id","code","description"
"8d69903243d0600252c4be3f2b21b306","323111","Address lists commercial printing (except screen) without publishing"
"cc6abbc8df07fcc49cd78a9e0cc144ed","323111","Advertising materials (e.g., coupons, flyers) commercial printing (except screen) without publishing"
"b8678acd921a94ebf808c2045fbd9c0e","323111","Agricultural magazines and periodicals commercial printing (except screen) without publishing"
"69a82f8450f2cbad50f28f27f394eae4","323111","Albums (e.g., photo, scrap) and refills manufacturing"
"a56dc0b061a1492697a36c4ee6db38f7","323111","Appointment books and refills manufacturing"
"78edbff98e9661db4e60ca38907e8f58","323111","Art prints commercial printing (except screen) without publishing"
"48cc3c40b985361944c83aa83c264215","323111","Atlases commercial printing (except screen) without publishing"
"490498c2d402d633363b71af01b254aa","323111","Blankbooks and refills manufacturing"
"ac3620a36ff2e4f46e2e07d5b4a4b11d","323111","Books, sales, manifold, printing"
"fb1cfd6a938d34a5370bf60869a8b0f3","323111","Business directories commercial printing (except screen) without publishing"
"e5a53b98083882d2db3aa282b21fdc32","323111","Business forms commercial printing (except screen) without publishing"
"8fff511b9be6e61d68236ff413fd7a78","323111","Business forms, manifold, printing"
"25dbc96e2b0799ab32f7f1ec7d928b72","323111","Calendars commercial printing (except screen) without publishing"
"1576edae58e1e84fcec51a2e1da6826c","323111","Cards (e.g., business, greeting, playing, postcards, trading) commercial printing (except screen) without publishing"
"5a22a3faded032ebe2fcb9f9d91ddb2b","323111","Catalogs commercial printing (except screen) without publishing"
"279e2eb55c3337d02001e437c7e251b2","323111","Catalogs of collections commercial printing (except screen) without publishing"
"db8a569bd4dbc5a44b6524717ab58b8e","323111","Checkbooks and refills printing"
"44af610275e436a43b63c8803429b801","323111","Comic books commercial printing (except screen) without publishing"
"35d60f1d53f5de316592a846741fc741","323111","Commercial digital printing (except books)"
"15b7184766d7d1482ed6b7438a7350fa","323111","Commercial engraving printing (except books)"
"c5ef6548b8ea40c7ffb4d472086b6697","323111","Commercial flexographic printing (except books)"
"ac4724a4f31a72cc604b1f997610f8a6","323111","Commercial gravure printing (except books)"
"0641edf58935cb4130268fa434b5f22d","323111","Commercial letterpress printing (except books)"
"1e52fe6f479489d37fc740d9f402e54f","323111","Commercial lithographic (offset) printing (except books)"
"43540fc5c9620922544327d61866b11f","323111","Commercial printing (except screen, books)"
"454f2aa4fc3ef36b068b5298b7fb74f9","323111","Commercial quick printing (except books)"
"1110533ea871e2f0224829337d58049b","323111","Computer forms (manifold or continuous) printing"
"11d9a23c9648e92ca27bf43fdee14221","323111","Credit and identification card imprinting, embossing, and encoding"
"e650fe7bbc09b7d4d9dd27952241c01b","323111","Databases commercial printing (except screen) without publishing"
"a14108be864631becb9d4cf55082152c","323111","Diaries manufacturing"
"7fe0c193433dc4a0d8abcb340c7a6d6f","323111","Digital printing (e.g., billboards, other large format graphic materials, high resolution) (except books)"
"9eec283efa61c3f7d8d5a57e3c1fcfc4","323111","Directories commercial printing (except screen) without publishing"
"3da39d5723e92208c6f8d495354ae3c2","323111","Discount coupon books commercial printing (except screen) without publishing"
"e560631db16de5548fd94c4125f3242f","323111","Financial magazines and periodicals commercial printing (except screen) without publishing"
"31e3113e8ab91e0acaa70466ce28bddc","323111","Flexographic printing (except books, grey goods)"
"3e7dceb4a06207aab6d2157c89f5f38c","323111","Globe covers and maps commercial printing (except screen) without publishing"
"1cd52d39ca014b30f1b3a505ccc091f5","323111","Gravure printing (except books, grey goods)"
"a69f5768d9100076b6ac31c21e3a6cec","323111","Greeting cards (e.g., birthday, holiday, sympathy) commercial printing (except screen) without publishing"
"f0e317af3b5969cb455af5a5e0d1101a","323111","Guides, street map, commercial printing (except screen) without publishing"
"31bdbd5e1e9cd40c541d4038e6772ec1","323111","Heat press printing apparel and textile products (e.g., caps, napkins, placemats, T-shirts, towels) (except grey goods and T-shirt shops)"
"65253c53abb06760562eacbb073282e4","323111","Hydrographic printing"
"ff107138511b5e8f9a46bc36bf264ac2","323111","Instant printing (i.e., quick printing) (except books)"
"cf82404625019b7d4048f93fd4e703bd","323111","Intaglio printing (except books)"
"f94722d56cbb8e5806235bd4bc2a2ceb","323111","Job printing (except screen, books)"
"28006558fa5bbd0ea9d9a3769320a107","323111","Job printing, engraving (except books)"
"0f4e1b1b90c54c0c5cea82ca468d8465","323111","Job printing, flexographic (except books)"
"6f684f00adb24e4121cb0cdcdbbc1ca9","323111","Job printing, gravure (except books)"
"95bbf052e906ad16c684bfdc1753b6f2","323111","Job printing, letterpress (except books)"
"2ed286ae502e8ae272bfe672e867fbed","323111","Job printing, lithographic (except books)"
"499df5033a420bc0a91b7f2dae72cf34","323111","Job printing, offset (except books)"
"71e37d2927223d066e38a3181a3fef98","323111","Juvenile magazines and periodicals commercial printing (except screen) without publishing"
"c940134688cf76e7a281571263cfd151","323111","Labels, commercial printing (except screen), on a job-order basis"
"5dc32a972021eecf3fbc662c355ec34a","323111","Lithographic printing (except books, grey goods)"
"a01865591f0a1190264a94762c074a34","323111","Looseleaf binders and devices manufacturing"
"1e2bd8f767ef74987851dab81ef16194","323111","Magazines and periodicals commercial printing (except screen) without publishing"
"57db3f671f0a37e1c8dd9dab1cfb7479","323111","Manifold business forms printing"
"ecb5996d74a18c48383fd739daa20304","323111","Maps commercial printing (except screen) without publishing"
"6f7b5e86291d8adc747eabb5fa7dbdfd","323111","Music, sheet, commercial printing (except screen) without publishing"
"91f3a561b7d4a1fc66a5ccb3a3f4b8f3","323111","Newsletters commercial printing (except screen) without publishing"
"45eb5975ab9915b8d508927148de3adc","323111","Newspapers commercial printing (except screen) without publishing"
"505580d12cac458ea1e7189cd67f9b06","323111","Offset printing (except books, grey goods)"
"7d6f5ce9377de9b2782dfca41f1fddea","323111","Patterns and plans (e.g., clothing patterns) commercial printing (except blueprinting, screen) without publishing"
"0cab2d186af2082d5bc34dba0c6f5fec","323111","Periodicals commercial printing (except screen) without publishing"
"dbd3f8a3c28fce22da8719c3f3c52129","323111","Photo albums and refills manufacturing"
"30cbc9c0f8c7af529954b80c714cf0be","323111","Postcards commercial printing (except screen) without publishing"
"c6fdd99ff8e68f14b9f3ef1176775325","323111","Posters commercial printing (except screen) without publishing"
"795af193d5a60aa77559d81f04dccf40","323111","Print shops, digital (except printing books)"
"da62c524ae2f79e186aed428d5aa0f0d","323111","Print shops, engraving (except printing books)"
"1d3d65aa191dc803818b9091dfca0a88","323111","Print shops, flexographic (except printing books)"
"f68106f652d9996f661f40db29468a22","323111","Print shops, gravure (except printing books)"
"75753fbf01f76a5868a99334370fd0a6","323111","Print shops, letterpress (except printing books)"
"dae889fd310d185e14540e508947fa97","323111","Print shops, lithographic (offset) (except printing books)"
"3287e1c083e3d27a0400d11862e556bc","323111","Print shops, quick (except printing books)"
"8878c000aa5b022681e41bd253694709","323111","Printing apparel (except screen printing)"
"8c2755ec5aef8341dfcaabb1982f9747","323111","Printing manifold business forms"
"4a74e1e1aced2cb17a4768740e81f87e","323111","Printing, digital (e.g., billboards, other large format graphical materials, high resolution) (except books, grey goods)"
"166f3decceac9ecf197d2a9dc734577c","323111","Printing, engraving, on paper products"
"9cb606654bdeb8dd5b13e7505a2a59d1","323111","Printing, flexographic (except books, grey goods)"
"d0b30f3addcce8a18bfd96fca07c94eb","323111","Printing, gravure (except books, grey goods)"
"e303d94b34f2155258425427d9558bff","323111","Printing, letterpress (except books, grey goods)"
"879742848e98dd364d7387a075efc103","323111","Printing, lithographic (except books, grey goods)"
"11e05785bd237f34f3b23b7092382c6d","323111","Printing, photo-offset (except books, grey goods)"
"e4c978e381c3320c65565aab14943c62","323111","Printing, quick (except books, grey goods)"
"dda9ea2d95b08f02fe3acda52560da68","323111","Professional magazines and periodicals commercial printing (except screen) without publishing"
"0f3f584ed9769ab60ac8dc3c606f7b60","323111","Quick printing (except books)"
"19f741cae8e43bf8229eb615dbbbdec9","323111","Racetrack programs commercial printing (except screen) without publishing"
"f691afd00ac3b14887d504766e1b162c","323111","Racing forms commercial printing (except screen) without publishing"
"c45fcde1ea65bacfc4fe47b4ebbfa45c","323111","Radio guides commercial printing (except screen) without publishing"
"2f85f2b00c4c5d85be96f3da5bfc41ac","323111","Radio schedules commercial printing (except screen) without publishing"
"6010d7a5bcadc96631ac498962ecf2d1","323111","Religious magazines and periodicals commercial printing (except screen) without publishing"
"7b864db28fa2e3408f4b54b9343f4378","323111","Rotogravure printing (except books)"
"b627d8d49f5a768d7b5b5bfdd40e8d66","323111","Sales books, manifold, printing"
"0ec1e0d00a81a0410d31b2d50f782f5d","323111","Scholarly journals commercial printing (except screen) without publishing"
"1e4bac44633aaf891dbebbfd02546878","323111","Scholastic magazines and periodicals commercial printing (except screen) without publishing"
"03fb8458d97029b88e570e2c3b3d8b14","323111","Scrapbooks and refills manufacturing"
"1a10f8c9b5509c068b17bdcae29771fb","323111","Sheet music commercial printing (except screen) without publishing"
"a4cb5f37fa11e6adfbcdca61c271f2dc","323111","Shipping registers commercial printing (except screen) without publishing"
"c1e0f8f09c270270efb5d2c10bca5fb0","323111","Stationery, commercial printing (except screen), on a job-order basis"
"43c7cf862776f4dbc7dce79685412bc3","323111","Technical magazines and periodicals commercial printing (except screen) without publishing"
"ce30a06a0f8cc6da37f19cea3974675e","323111","Telephone directories commercial printing (except screen) without publishing"
"f7def000296cb8889441e1ecc502f77d","323111","Television guides commercial printing (except screen) without publishing"
"cc482a553fb426c5646925dafdab7567","323111","Time planners/organizers and refills manufacturing"
"33d049ffa4cb709f0e2cc11c8c29b569","323111","Trade journals commercial printing (except screen) without publishing"
"e1ae349891368886547b84aea686a742","323111","Trade magazines and periodicals commercial printing (except screen) without publishing"
"32933ba5a55b2dea0e6c457646eb5f62","323111","Unit set forms (e.g., manifold credit card slips) printing"
"89d479dfebc477cdf5537847d9224ab9","323111","Yearbooks commercial printing (except screen) without publishing"
