"id","code","description"
"d86b136afded2a396ad953a49ace6ab6","523120","Bond brokerages"
"02af1872d134816d851e66c0c6978fca","523120","Brokerages, securities"
"db18534ba7e9d100e05f51ccb5fb5835","523120","Certificate of deposit (CD) brokers' offices"
"252b7705f86cd71f79cf0e10ec296e6a","523120","Commercial note brokers' offices"
"c358ecfb75d7f80f952e1ec935b7d6d7","523120","Mutual fund agencies (i.e., brokerages)"
"b5e8dd0bf7dc842cfb291a631eade8bd","523120","Mutual fund agents' (i.e., brokers') offices"
"066322e3e1e864ef11d7b96c88a67d3a","523120","Securities brokerages"
"77d2fc1f4b45bb54a3cacf1aed4cf8e6","523120","Securities brokers' offices"
"ec5b6751b1a06125631c3c17e25c63b0","523120","Securities floor brokers"
"7ca5db5494342781c3bf671ead6ebd7a","523120","Stock brokerages"
"0df051f1f816135e515ba85e55f99b0a","523120","Stock brokers' offices"
"a594ed09cc173244d936fc548d3d3cf3","523120","Stock options brokerages"
