"id","code","description"
"6d4bab6bbb02c88400f090d42a24146d","611620","Academies, riding instruction"
"429319a2f4287d54021c84e1e5e6cf2b","611620","Aerobic dance and exercise instruction"
"ff485e7db67d67dd665eb00427a3e94a","611620","Automobile racing schools"
"e4b61613a6bdd8bc9bd5ac55bb302512","611620","Baseball instruction, camps or schools"
"4514144ed5f11b56275cd54303baf7bf","611620","Basketball instruction, camps or schools"
"5e7029a1835fe3dea900ce9b5142039a","611620","Baton instruction"
"7ab26c73ea8d50b15fad9548a36a62f3","611620","Bowling instruction"
"f2f7c2579cc62c3a0bdeb7e336104913","611620","Boys' camps, sports instruction"
"2597355b2af0cf0e01fe238f1a4a529e","611620","Boys' camps, sports instructor"
"cfa2386d92bd1288b72cc24fe2d86708","611620","Camps, sports instruction"
"859d9116165d8ef8f2ea7641b4a230cd","611620","Cheerleading instruction, camps or schools"
"de465539c71f7185c5c097b7cd0bd0e2","611620","Football instruction, camps or schools"
"240e15f4de2e9ddf20cc9efcb2548107","611620","Girls' camps, sports instruction"
"bb4d39951e55eb0da64a7af1603d9b29","611620","Golf instruction, camps or schools"
"6c5f5bc5bef6122eda3a9bc653addabd","611620","Gymnastics instruction, camps or schools"
"358d6cd7637681a00af4e0af298c3534","611620","Hockey instruction, camps or schools"
"944489f4c110a20503c1b1744efc2859","611620","Jai alai instruction, camps or schools"
"1dbefa9796666a9bef9cc8ec809ab3c0","611620","Judo instruction, camps or schools"
"3d880a37729939b9da4b78f1e8bef30f","611620","Karate instruction, camps or schools"
"f81525050c119e0476f293aa0f418e9f","611620","Martial arts instruction, camps or schools"
"d7134aaaf473842eaa7ce9b66c3b0c4e","611620","Professional sports (e.g., golf, skiing, swimming, tennis) instructors (i.e., not participating in sporting events)"
"6b67e0b943e551e46f33280bb3daa607","611620","Riding instruction academies or schools"
"2c611125043f5293ddc09f3ab3ea383d","611620","Schools, sports instruction"
"7d6f390536420be95bf1c0774a38abff","611620","Scuba instruction, camps or schools"
"cef56312a4219c1b3251badbaa4fbafb","611620","Skiing instruction, camps or schools"
"94afd72d423299204a7dab6b6ad2aa0e","611620","Skin diving instruction, camps or schools"
"83d49a1f3387d84ad5f958aa73a6f6ff","611620","Sky diving instruction, camps or schools"
"2fe7a645213ca8edf32c4783ae118d44","611620","Soccer instruction, camps or schools"
"406a5e189692d51eae574956160dfe18","611620","Sports camps (e.g., baseball, basketball, football), instructional"
"1bbf2c4682a556698347a44e8d6c069e","611620","Sports instruction, camps or schools"
"2a3399f4d310260c4ed7a99e9c82c4bb","611620","Sports instructors, independent (i.e., not participating in sporting events)"
"ea43ebb5763806227e2a0cda3f9c581d","611620","Swimming instruction"
"7e9a4558f232edf886a8dcdac32e874d","611620","Tennis instruction, camps or schools"
