"id","code","description"
"34c23f54d6c33fa5d142b3082ea344eb","623110","Assisted living facilities (without nursing facilities) for the elderly with nursing care"
"5f69a0aa8f850a83a895476c86847915","623110","Convalescent homes or convalescent hospitals (except psychiatric)"
"f586d89cfe2e6daf40e88c2e83263919","623110","Group homes for the disabled with nursing care"
"5bd181a79d677195acbb886affdc7baf","623110","Homes for the aged with nursing care"
"db17d335399cc9926dbdf32207f332a0","623110","Homes for the elderly with nursing care"
"dcac3bdf581427d3546e0a0559602ad8","623110","Hospices, inpatient care"
"1c586d70e54016df9c214e6180c9371a","623110","Nursing homes"
"e6b1a0be663ddbf901cbab4bfa4bac58","623110","Rest homes with nursing care"
"60ecf93aee8ee5fe04133b6db6dd257d","623110","Retirement homes with nursing care"
"fec89a72c5e464fa520d0c3f4545ac0d","623110","Skilled nursing facilities"
