"id","code","description"
"4a5bd7ff06baa86a38d2d466dbcce6fc","311710","Cannery, seafood"
"05ea4cb1772ea6176a36f5c5c8e2cd7f","311710","Canning, fish, crustacea, and molluscs"
"fe881f2d7d1a3599c9258e32e446a3e0","311710","Chowders, seafood, manufacturing"
"d6dcb98989254849b144248d90fd58b8","311710","Cod liver oil extraction, crude, processing"
"add4db7ffe1f6e460a8f51af88a41a77","311710","Curing fish and seafood"
"ff404165610ee12d2c902aa827993582","311710","Dinners, frozen seafood, manufacturing"
"f9311384adfd3ad82c6ce7d08686eb62","311710","Drying fish and seafood"
"9e92b664ca5cf2756504b89070640abb","311710","Fish and marine animal oils processing"
"c7cbe6a3f0631c1cec82e494cf0bb769","311710","Fish egg bait canning"
"efd37678bd959f59d8b7cc0ed2c08bb6","311710","Fish freezing (e.g., blocks, fillets, ready-to-serve products)"
"2722c975d4f7b89db6d73bd353bb0d28","311710","Fish manufacturing"
"61adad90d07788fa7af93de474b11522","311710","Fish meal processing"
"bb7f515524c22634ff4cff2d14045569","311710","Fish, curing, drying, pickling, salting, and smoking"
"ca99340609eb7072d702b091c999baf2","311710","Freezing fish (e.g., blocks, fillets, ready-to-serve products)"
"a5236cc24eaa0454525baae745a9cd37","311710","Picking crab meat"
"c4625652ea90c88b5a7ca4e9c509021f","311710","Seafood and seafood products canning"
"75eaf27e676d5d278d3e8faab3f8d5fc","311710","Seafood and seafood products curing"
"d63b38aae5b719e24297e0fbba424944","311710","Seafood and seafood products manufacturing"
"0cb4e0866dfb3f14d23c1cffb8f14eba","311710","Seafood dinners, frozen, manufacturing"
"9667f21ba964dfb4f67e89ee17364fad","311710","Seaweed processing (e.g., dulse)"
"0456f3f86c7e1c13f9195914d1e22133","311710","Shellfish and shellfish products canning"
"cb94b95adb93cf3273ad97921dc2114f","311710","Shellfish and shellfish products manufacturing"
"94342fe30010da5286cdc367fff6bcba","311710","Shellfish curing"
"3aa468eda142b2017d08327b8ee84790","311710","Shucking and packing fresh shellfish"
"d70cdb1a5e4f6027e281cb6949f88ea5","311710","Soups, seafood, manufacturing"
"87df626584743b6e84e3ade4a07cf694","311710","Surimi manufacturing"
