"code","title","type","seq"
"33591","Battery Manufacturing","international-industry","795"
"33592","Communication and Energy Wire and Cable Manufacturing","international-industry","797"
"33593","Wiring Device Manufacturing","international-industry","800"
"33599","All Other Electrical Equipment and Component Manufacturing","international-industry","803"
"335910","Battery Manufacturing","national-industry","796"
"335921","Fiber Optic Cable Manufacturing","national-industry","798"
"335929","Other Communication and Energy Wire Manufacturing","national-industry","799"
"335931","Current-Carrying Wiring Device Manufacturing","national-industry","801"
"335932","Noncurrent-Carrying Wiring Device Manufacturing","national-industry","802"
"335991","Carbon and Graphite Product Manufacturing","national-industry","804"
"335999","All Other Miscellaneous Electrical Equipment and Component Manufacturing","national-industry","805"
