"id","code","description"
"6d76a628178d19f58d0399bb07bb0a55","424120","Albums, photo, merchant wholesalers"
"b505171a65768504332563e5270ea796","424120","Binders, looseleaf, merchant wholesalers"
"e79b5ff7dbe7db5c6a057a85a6384b26","424120","Blankbooks merchant wholesalers"
"7689ba12584e37f1774edb617960ac87","424120","Books, sales or receipt, merchant wholesalers"
"1af97a572fd821ec9a172991bcfa9146","424120","Cards, greeting, merchant wholesalers"
"f301b52cfeca11d806682e74ab59fc2f","424120","Cartridge toner merchant wholesalers"
"6ae090d0c3bb45b0f4cb090ba7cb458c","424120","Cellophane tape merchant wholesalers"
"530ee08b74a9b8b250e954c913bf9d69","424120","Commercial stationery supplies merchant wholesalers"
"fdb03e7c75c72e7f9b610c49c5f42364","424120","Computer paper supplies merchant wholesalers"
"2053e471d89e304bd90d6d837043d64d","424120","Envelopes merchant wholesalers"
"99be115b81ea6daf2aaeaaaf50ef69c0","424120","File cards and folders merchant wholesalers"
"546113d7fffbfb7f306c84d10477ff9c","424120","Folders, file, merchant wholesalers"
"250309ea9d6131c3fe149fea3de56ac0","424120","Forms, paper (e.g., business, office, sales), merchant wholesalers"
"156616c52609daef923f4f388dafee8a","424120","Gift wrapping paper merchant wholesalers"
"14577aae20c54686c6168005fb324db4","424120","Greeting cards merchant wholesalers"
"fcd59eae6fbfb8912d9c1c01fde44f30","424120","Gummed tapes, cellophane, merchant wholesalers"
"b0fe72e644808bcc2aff4ca6cca1bac1","424120","Ink, writing, merchant wholesalers"
"5b5508741989da42da685b7e1c19fc74","424120","Inked ribbons merchant wholesalers"
"c4b280a3dab2a75a62a1de75d114a2a6","424120","Looseleaf binders merchant wholesalers"
"1df383a052fad5d3cb4a3a62d398406e","424120","Marking devices merchant wholesalers"
"c28487ac67003b255bf73620b5f9e151","424120","Notebooks merchant wholesalers"
"93d1858287cf74e4ef5fe0b6103549b3","424120","Office supplies (except furniture, machines) merchant wholesalers"
"9179d6736685dbb1b26c295899fdcfdd","424120","Paper, office (e.g., carbon, computer, copier, typewriter), merchant wholesalers"
"c99ce49b6ce29da98ebc8606fdab374c","424120","Pencils merchant wholesalers"
"68aca39208de2878e43d7486e267ab3e","424120","Pens, writing, merchant wholesalers"
"7b32fb254c6c130ab5034f1656478b47","424120","Photo albums merchant wholesalers"
"70ebbe304d493dad9ac88fbe87daa680","424120","Photocopy supplies merchant wholesalers"
"7d3eab181d49cbff6528ef5abc7fb5d1","424120","Postcards merchant wholesalers"
"b56ddf0e0860f37b648a56f8c93a34b5","424120","Printing paper (except bulk) merchant wholesalers"
"b7f2da502aa22ff5936c703c7a4fc5f4","424120","Receipt books merchant wholesalers"
"0e925e670be503610cceda1898265acd","424120","Ribbons, inked, merchant wholesalers"
"1175ca71c5e5e5e2789ba137676ecb32","424120","Rubber stamps, merchant wholesalers"
"3d990535248432af102e9ff89e47b7d9","424120","Sales books merchant wholesalers"
"1bc6a8fd826f30bfc7ce900cb54c7e0e","424120","Scrapbooks merchant wholesalers"
"01028cc0a9ff10a73c2933a85dce83ea","424120","Social stationery merchant wholesalers"
"61950ecd518fc010cad2c74428095c9d","424120","Stationery supplies merchant wholesalers"
"ed043639ec8650c15fe5e5d7a8983324","424120","Tapes, cellophane, merchant wholesalers"
"d979b1e1c99d485b7d3020162d22baa3","424120","Toner cartridges merchant wholesalers"
"cea300014922753556948022b00e7720","424120","Typewriter paper merchant wholesalers"
"d9fd7887068325d398ca2a5785964b31","424120","Writing paper (except bulk) merchant wholesalers"
