"id","code","description"
"a2daf9c659c4d4a46ad0ad7688da144f","541511","Applications software programming services, custom computer"
"cd549674cc7b6ae61f58af9a55f21e49","541511","Computer program or software development, custom"
"9bddb0bd021f841ffeb0d5f3c28731e7","541511","Computer programming services, custom"
"094a792ef1f1c09efe32f36d29bdac9f","541511","Computer software analysis and design services, custom"
"d907747ef315298f7dfb1d5283e3cee1","541511","Computer software programming services, custom"
"58b0490ec6ca9793a4110241d0c809a6","541511","Computer software support services, custom"
"6d10b5dcf898d886fca30c2dfa7f1d36","541511","Programming services, custom computer"
"d6a784cd9d96fe542fef129d46e64919","541511","Software analysis and design services, custom computer"
"6d525c7c80fd782ac2c17c04d94ffeae","541511","Software programming services, custom computer"
"73f7a97102fadcc8cee876f995494b1f","541511","Web (i.e., Internet) page design services, custom"
