"id","code","description"
"1b749c2cb7e584f432291524dba19203","813110","Bible societies"
"8c66cfab0a1638f3e082832e1e96390a","813110","Churches"
"0f725cebb034e951e73c05af76e55602","813110","Convents (except schools)"
"22a25defe94650bf2126c9c120e5773e","813110","Missions, religious organization"
"8da146b562660e720499dcaf24e090a5","813110","Monasteries (except schools)"
"ef75247267570a7a4b536299b5e630fe","813110","Mosques, religious"
"2d19a18beca8007fc17d923887e3dac4","813110","Places of worship"
"5a5de790da9d09a9de1a729230070d33","813110","Religious organizations"
"c70fb1dbd1d4ffa0ad76a24d3504611f","813110","Retreat houses, religious"
"57e522ce713f9cfb709e126d9d3db3d2","813110","Shrines, religious"
"e33b0f4ce16dfd6def61df39e2181177","813110","Synagogues"
"fbc36b9c41f6f7ff71360983922de4c8","813110","Temples, religious"
