"id","code","description"
"eecfdc76cde3b87de2c3763a67f5d0ae","921130","Assessor's offices, tax"
"2c1e329d71410e1c1b3a88b51c15d589","921130","Board of Governors, Federal Reserve"
"4c385901cc0b78b1bba1df5eff21abb9","921130","Budget agencies, government"
"93038dd2d3e7680135c6328be37f36bb","921130","Controllers' and comptrollers' offices, government"
"ac0cf9df5c043e9d82fef613f49ec2ce","921130","Customs bureaus"
"1061d5cacc35da1759fe107a2b0beb21","921130","Federal Reserve Board of Governors"
"e54230d8e2faa7fdf1a98dcf5958cb80","921130","Gambling control boards, nonoperating"
"08d67d4c29f7b45e5c790786c7bdb6bc","921130","Internal Revenue Service"
"3415c03ed246121c9583dc0af41387b7","921130","Lottery control boards, nonoperating"
"d2a6c8ba3eb311bebed5f1e505863925","921130","Property tax assessors' offices"
"d727132abd5cc327e13ad314bc1082c6","921130","State tax commissions"
"b5d6a1dabbdc6774976bfe9add72f32d","921130","Taxation departments"
"daa6f2259ddc14bfaf1f6f98c2eccb4d","921130","Treasurers' offices, government"
