"id","code","description"
"aa6e9346b41f07942ff602e0645f78d0","311411","Blast freezing on a contract basis"
"33a3cbac84cb7ac37556f8adfbeb9aa1","311411","Citrus pulp, frozen, manufacturing"
"dece8868aece98db3e67765556e5e05e","311411","Concentrates, frozen fruit juice, manufacturing"
"5cda921a2ac1de2278796a3e80c83823","311411","French fries, frozen, pre-cooked, manufacturing"
"ca9dced88cfd9c90b7a6bb1408b8fb86","311411","Frozen ades, drinks and cocktail mixes, manufacturing"
"1b6add5bca2ee924cca02ddefa1bfc1a","311411","Frozen citrus pulp manufacturing"
"95129a9518be09a193b180108a3c9772","311411","Frozen fruit and vegetable processing"
"5d73df4a39835afdee9a20fc01c01ebd","311411","Frozen fruits, fruit juices, and vegetables, manufacturing"
"676af3fec65a97b17e3dd0dee7304ee6","311411","Fruit juice concentrates, frozen, manufacturing"
"1caad2502d64db3831bb361f95ed6862","311411","Fruits, frozen, manufacturing"
"5011a1e34c1f4565e8276843d2761f28","311411","Juices, fruit or vegetable concentrates, frozen, manufacturing"
"8e80ae08d4ff04c1d4766636ece1f1d0","311411","Juices, fruit or vegetable, frozen, manufacturing"
"2673ec966a70e52391daa4a5e72430bc","311411","Vegetable juice concentrates, frozen, manufacturing"
"811a59cf96440c8a292dd34d541e84c6","311411","Vegetables, frozen, manufacturing"
"69523aa6eafddd137245b6c9c5d8e9f4","311412","Chop suey, frozen, manufacturing"
"51071c8b0b273f6a0c0dc987ac04d6c1","311412","Chow mein, frozen, manufacturing"
"5045a305dd728964db333427347d8ce7","311412","Dinners, frozen (except seafood-based), manufacturing"
"278758c0bcdbb7f4ce405960abdada3c","311412","French toast, frozen, manufacturing"
"c28515e32da9dc76aaf6811258ee8f47","311412","Frozen dinners (except seafood-based) manufacturing"
"51343ca8e6e4af5038648f303b168779","311412","Frozen food entrees (except seafood-based), packaged, manufacturing"
"eebe60d5f596da95d1fbf8dfee467595","311412","Frozen pizza manufacturing"
"0ca9a73f71c07f052a0f03b5d102be1b","311412","Frozen pot pies manufacturing"
"6b02c971d6bcfb27ae3c190fbb3ad06a","311412","Frozen rice dishes manufacturing"
"3982d6951cea9ab61506533499de0954","311412","Frozen side dishes manufacturing"
"33c01bfe5b7bf59443311d5f0e397d35","311412","Frozen soups (except seafood) manufacturing"
"19310d2f0dd4cc05f65efd764361f60d","311412","Frozen waffles manufacturing"
"b018725f433150c5d40d02902381500d","311412","Macaroni, frozen, manufacturing"
"fd089b462691b76f45a6b07e4042951a","311412","Mexican foods, frozen, manufacturing"
"800a306ef9923469c09dde59f5daee0d","311412","Nationality specialty foods, frozen, manufacturing"
"d3cf85c38cba15def7368e63614f7954","311412","Pancakes, frozen, manufacturing"
"50c8f962327b98f0b7b0d79e60263be3","311412","Pizzas, frozen, manufacturing"
"08aaab7170ac2b8569f18511baf46e51","311412","Pot pies, frozen, manufacturing"
"b157aa5bd016f601f372cc2472c9dd11","311412","Soups, frozen (except seafood), manufacturing"
"ff68db46074512bc36eb610f21dc76b1","311412","Waffles, frozen, manufacturing"
"8280044d29fc3bfafd99be62e8314cc2","311412","Whipped topping, frozen, manufacturing"
"1dd5bc2be553378d3d8cbbd71523107c","311421","Artichokes, canned, manufacturing"
"200fa59bba27890fc81b780ca4ee1429","311421","Barbecue sauce manufacturing"
"61204ff890659aea5c98b17480cc7ef0","311421","Berries, canned, manufacturing"
"fae6a06a05d561edc64ce5d085b53e58","311421","Beverages, fruit and vegetable juice, manufacturing"
"4b7ce751258229bc3afa6fe711812f1a","311421","Brining of fruits and vegetables"
"112cbf9904a4663c18603594ab8934ec","311421","Canning fruits and vegetables"
"3518d9c542138cf8e4e21ad4ddaf1e6d","311421","Canning jams and jellies"
"339792863e0c182c9c57ec3de6efdaf0","311421","Catsup manufacturing"
"2cbc43735619f76a1452e645012bb54f","311421","Chili sauce manufacturing"
"3ba4c5558c4dcc779ee1c9d87d88aa3e","311421","Fruit brining"
"9ceea7dbdad3835f1e5db5ae94f0900b","311421","Fruit butters manufacturing"
"62f6b4ae485179e13d2e41595966b063","311421","Fruit juice canning"
"8586f060bd84fa7f35ce3e12156e507c","311421","Fruit juices, fresh, manufacturing"
"0a5b7880293774719eb1c6bf31752efe","311421","Fruit pickling"
"76a98820734e44f04af8dfbab9bc1e54","311421","Fruit pie fillings, canning"
"80fdfaec231f53e2e231c84d898d2369","311421","Fruits pickling"
"aafba6881d0bfa5a2166ebc69a2d77bc","311421","Fruits, canned, manufacturing"
"2425183ad7f7f97849f2487d0fbc3dc8","311421","Hominy, canned, manufacturing"
"67f49d1eb236b2c28724a0d1e0ddd968","311421","Horseradish (except sauce) canning"
"74eea8ae2c2d3254730c35a6bf53cb30","311421","Jellies and jams manufacturing"
"6ba8315230585800f8bba037f641cb3a","311421","Juices, fruit or vegetable, canned manufacturing"
"e7e34ffa3371751acc523c97a4379374","311421","Juices, fruit or vegetable, fresh, manufacturing"
"e6457d33362f81ba6a0330c536ce735b","311421","Ketchup manufacturing"
"c339ab061798deaa1aa0460d6092f0e0","311421","Marmalade manufacturing"
"8ac352c49c061b21f90427a27b6369e9","311421","Mushrooms canning"
"c152a226d970477103218de88b0e1f63","311421","Olives brined"
"906f67fb86caa80ecfa07ec82005ffe4","311421","Onions pickled"
"653c16f7c180bcb631039c6d54222895","311421","Pastes, fruit and vegetable, canning"
"928eefc06de9d096354645350a4c3f68","311421","Pickles manufacturing"
"d3300ce24a43c9b74b44195cf40ebfa6","311421","Pickling fruits and vegetables"
"24d7cba7bd16ce3d52bab7d600773306","311421","Preserves (e.g., imitation) canning"
"1019ecbbb5896b5248ed64796a90331f","311421","Relishes canning"
"67d2a06299099c91776db9bebde41271","311421","Salsa canning"
"2cf7f7eb808b0fe866f0dc4b64a2c88d","311421","Sauces, tomato-based, canning"
"eb0a82eee2251f9a3b86f9da76a96052","311421","Sauerkraut manufacturing"
"bdff9b53768e3c3756418cc90113f8d6","311421","Spaghetti sauce canning"
"cec963af89401d335e7996400f34bf23","311421","Vegetable brining"
"7bfe2a4c87352ed72d51c7ba1ffb2ee9","311421","Vegetable canning"
"7806b863e6a3f009e78fa0a52ed80961","311421","Vegetable juices canning"
"e69584750a3435677dfeb1299bae1efc","311421","Vegetable juices, fresh, manufacturing"
"5ffafe7e81514c623fe10cfe1de3834b","311421","Vegetables pickling"
"397a141627bf5cb81f4f783685a98d15","311422","Baby foods (including meats) canning"
"90ea33ed129c8e2f89ef9c089427f81a","311422","Baked beans canning"
"f15980bc2f2c7c7101755321f277011b","311422","Beans, baked, canning"
"9304c86d8ab02c9d7e26c0483de74895","311422","Bouillon canning"
"2548c565877cb20fc65fe57826847487","311422","Broth (except seafood) canning"
"772ab187f80e149a1dffd1b52c9bf552","311422","Canning soups (except seafood)"
"5415dddf7f4bf38aee2aa052f352592e","311422","Chili con carne canning"
"2e83a31e7f125c4674074e06953a22f1","311422","Chinese foods canning"
"2ca72bcc91f616299266f6eb1b80e41b","311422","Dry beans canning"
"c4dc5f42ab2b007b696ef55ac264a866","311422","Gravy canning"
"9b108aa55725be1bf52a7b643c1e4681","311422","Infant and junior food canning"
"6de4be2b01c150c6607875bb806865ed","311422","Italian foods canning"
"4fb844d2b30079bfa588583ad74b36e3","311422","Meat canning, baby food, manufacturing"
"351de703bb407dc32b3d452f8dc9d6a1","311422","Mexican foods canning"
"790fc6ef777aca15211c60085427e2a0","311422","Nationality specialty foods canning"
"d8635de6d5d85e705563ce40a2bce617","311422","Pasta based products canning"
"ff6f22b7dce5028d3421695098ce0a43","311422","Pork and beans canning"
"97d49e229001436e9f5191a6de6c2154","311422","Soups (except seafood) canning"
"74d53006c5b59a495684219e15d3cbf2","311422","Spaghetti canning"
"81ec4ae0d05c93e4c12d353e423a88e5","311423","Bouillon made in dehydration plants"
"9cad69dcf41b0f06fa893f98411d59fb","311423","Dates, dried, made in dehydration plants"
"ab50dbf1070c9902ad0f2c34067ef67b","311423","Dehydrating fruits and vegetables"
"0d1f54753e2047279ee4c9148d2477af","311423","Dehydrating potato products (e.g., flakes, granules)"
"c02bec60e3846121a26edd016bee44ce","311423","Freeze-dried, food processing, fruits and vegetables"
"ab07a21e2f1daa15de5ed3e347d7a48a","311423","Fruit and vegetables, dehydrating, manufacturing"
"918799398f8289e6d02218a2cb09c022","311423","Fruits dehydrating (except sun drying)"
"7b51fd4629ab5efd02fa1c0f32db4502","311423","Grapes, artificially drying"
"5933a72e8ff5b8fc14513884a8bf4cd1","311423","Noodle mixes made in dehydration plants"
"e09e136cc4bbc1695878d7a8691d4086","311423","Olives, dried, made in dehydration plants"
"26de51559bf401f361eb28d1b5302fa7","311423","Potato products (e.g., flakes, granules) dehydrating"
"25392bd29184c586cb95344026d857ef","311423","Prunes, dried, made in dehydration plants"
"41f76018f7e10a7c13658215de1de78b","311423","Raisins made in dehydration plants"
"c1b923a52a35967a25ba624019745ec5","311423","Rice mixes (i.e., uncooked and packaged with other ingredients) made in dehydration plants"
"a7b85d867933076eeac7c09073c12d1a","311423","Salad dressing mixes, dry, made in dehydration plants"
"22c33522c07cb075c1e69b5803c1c1de","311423","Sauce mixes, dry, made in dehydration plants"
"282d4e322287bc8d80f264d104b14984","311423","Soup mixes made in dehydration plants"
"550d03c6e4f55d57242e5321d54cc79f","311423","Sulphured fruits and vegetables manufacturing"
"13c1d819b97dec63ed68f6f7bad860fd","311423","Vegetables dehydrating"
