"id","code","description"
"757a658663626abfa6c1fbcb99608d0e","332992","Ammunition, small arms (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"24272302f5f1c175c619fb3ffa857e73","332992","BB shot manufacturing"
"0fd77c195711843c4fd9e4bf1677eb81","332992","Blank cartridges (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"e7f166f24e3fb78f9ab682b2ad7cd97e","332992","Bullet jackets and cores (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"bdb0f3487223b2d86c7c00ed91c2198a","332992","Cartridge cases for ammunition (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"dd6d7182dbed16d296ef36edc4eac5b2","332992","Cartridges (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"6ea9ce3a1e263e4b354c1a37535128bf","332992","Cores, bullet (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"1954c64af1b2b750cbb770fdc818cf2d","332992","Jackets, bullet (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"5d2610a71d197ff595b7cf075d81d9d3","332992","Paper shells (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"00a128ef0043d5fbc3f94fc61d3bd59e","332992","Pellets, air rifle and pistol, manufacturing"
"23d07d01cba36cc241c6ff21fd285983","332992","Percussion caps (i.e., 30 mm. or less, 1.18 inch or less), ammunition, manufacturing"
"11bbbb6ea30845c8865c19791bd5e7c0","332992","Shells, small arms (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"c98c2020fbe7b9a1915b50e5abd2cde3","332992","Shot, BB, manufacturing"
"cfabb2a41865a9690c991c66cfde63f2","332992","Shot, lead, manufacturing"
"a78412540f54d30eb1f26118ad74952d","332992","Shot, pellet, manufacturing"
"44bbb7a1e096169dea208b6c560629f8","332992","Shot, steel, manufacturing"
"e26132585accd78992199d3b5691ab6a","332992","Shotgun shells manufacturing"
"255dd6a53bc33d0c7afed296208a122f","332992","Small arms ammunition (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"291a863ac147b790faa1bca035ec35fc","332992","Wads, ammunition, manufacturing"
