"id","code","description"
"6197c793ec5b5c12b0da81dc3e05952c","424310","Apparel trimmings merchant wholesalers"
"cca9009e7d044a07cd5d3e2b580d6a40","424310","Automotive fabrics merchant wholesalers"
"b18353112b07ed873a549186bb1546f8","424310","Belt and buckle assembly kits merchant wholesalers"
"777bbaa623e0e7e5f9f16d03bcb7c3f6","424310","Binding, textile, merchant wholesalers"
"ef9db018376fd71cb428c505749297b5","424310","Buttons merchant wholesalers"
"9150351f6d06c5cde3213c15ca3b5544","424310","Drapery material merchant wholesalers"
"8a4e2c55554a49478f14cbb8402b938e","424310","Embroidery products merchant wholesalers"
"bf82e673b0358af9ea48d7789ca4a18a","424310","Fabrics, textile (except burlap, felt), merchant wholesalers"
"3fe05627ff5be15bede847bebe31f0e4","424310","Fasteners, clothing, merchant wholesalers"
"3cdcfef1a13ddb2237cbf899b9488bb1","424310","Fiberglass fabrics merchant wholesalers"
"f7810601181d10d0fa5bb9ed8f0d6624","424310","Hair accessories merchant wholesalers"
"300a0b446539b623197f33087c0df77e","424310","Hat and cap materials merchant wholesalers"
"c555172d92ae589cbe43f046b8a0044d","424310","Jute piece goods (except burlap) merchant wholesalers"
"a4c79e34fe455cd11256662ec8a93d85","424310","Labels, textile, merchant wholesalers"
"a832b49d555c6bd5ad2a9240ccec0e4c","424310","Millinery supplies merchant wholesalers"
"1f1e436d80d846e23728ce9853c1c3a5","424310","Needles, sewing, merchant wholesalers"
"d7249008cce397ffa671a8962d40a176","424310","Net goods merchant wholesalers"
"5eab5543062da007687a430dd2555500","424310","Notions merchant wholesalers"
"634e28cd00e5098d1940f3ecb8aeb5b3","424310","Paddings, apparel, merchant wholesalers"
"d19be2b45285ea2cf7849afac8d9d79d","424310","Piece goods (except burlap, felt) merchant wholesalers"
"eaf1cc00b3bf4b0a7f85f6be5ec2b589","424310","Remnants, piece goods, merchant wholesalers"
"75b4d351bb6ae3e4c4f3c779748f7e3f","424310","Ribbons, textile, merchant wholesalers"
"472ee791ab91bfa257326b1be1763cdb","424310","Sewing accessories merchant wholesalers"
"2ec07e7b1f53ca12cd1bf9f21cf85eb3","424310","Tapes, textile, merchant wholesalers"
"130a3a21b0bc4c4d1975dbc5ba3f8db1","424310","Textiles (except burlap, felt) merchant wholesalers"
"8126006f6934e2be132fcb02228bf9ce","424310","Thread (except industrial) merchant wholesalers"
"1024a4eab63c62dea498aae2d36ca688","424310","Upholstery fabrics merchant wholesalers"
"7ac76a80c8db39e51d558b48af383655","424310","Yard goods, textile (except burlap, felt), merchant wholesalers"
"97a8778707f245153d7d37402115137f","424310","Yarns (except industrial) merchant wholesalers"
"f9a0e997a413d7e2f42c7f597ca72863","424310","Zippers merchant wholesalers"
"57cf82bfaeaa940e5be02ae015825f33","424340","Athletic footwear (except specialty athletic footwear) merchant wholesalers"
"d31743eff2cd3943a27a9228b1aa7081","424340","Boots (e.g., hiking, western, work) merchant wholesalers"
"f3290232dcad5dcb1b245ed4aa7f3f42","424340","Footwear merchant wholesalers"
"674806076512a8555d996ca18c282654","424340","Leather cut stock for shoe and boot merchant wholesalers"
"bb5e1a56e19ac8dd511784f0962d26b1","424340","Shoe accessories merchant wholesalers"
"07481507f8a3e937e27e0161abced99e","424340","Shoes merchant wholesalers"
"f89df5d2e8fc945ff97ed641074662a9","424340","Slippers merchant wholesalers"
"44ac04d28609ecf9a2e4729491df4819","424350","Accessories, clothing, men's and boy's, merchant wholesalers"
"8deb1f17c9bd59028687dc5324842e05","424350","Baby and infant car seats merchant wholesalers"
"2df16a5cd4fa96c61a5722fe9f4a649c","424350","Baby and infant high chairs merchant wholesalers"
"f4edb7b8a155cffd7d7dd4a4d1074034","424350","Baby bottles merchant wholesalers"
"ced29efea6d292ed2bd169f6f0dce86d","424350","Baby clothing merchant wholesalers"
"d2f9f3373794ee7b0e3d19009c3e9881","424350","Booster seats merchant wholesalers"
"d9644cf1fd170db391c07214c7a82a50","424350","Children's clothing merchant wholesalers"
"ea63873a29f21c76d0a6f0bfbae59ef1","424350","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"e52852e3d6035c18a2989856df90a2db","424350","Clothing, men's and boys', merchant wholesalers"
"e0e207a24db3998212da635cf04cb295","424350","Clothing, women's, children's, and infants', merchant wholesalers"
"092321506ca4d8eee9927f4dc0261983","424350","Coats, men's and boys', merchant wholesalers"
"a7423acabc2d32df4da210ee91e1fe46","424350","Coats, women's, children's, and infants', merchant wholesalers"
"e2366588064c900faee933076f97b0b9","424350","Costumes, clothing, men's and boys', merchant wholesalers"
"2374d8b745f86bea3539be586d3660a1","424350","Costumes, women's, children's, and infants', merchant wholesalers"
"7e0489cc9393361a104e2bfb9c07d7d7","424350","Diapers (except disposable) merchant wholesalers"
"2ccc322f1372a12681e27e14bc676198","424350","Dresses merchant wholesalers"
"d0fec2dd4a5c7eb2f31eff9231913cfe","424350","Fur clothing merchant wholesalers"
"b5430f74bf08d090eec56eb31daf1223","424350","Furnishings (except shoes), men's and boys', merchant wholesalers"
"56c4e69c35ce78dfbcbced8050ee51fa","424350","Furnishings (except shoes), women's, girls', and infants', merchant wholesalers"
"ba783e281355a9c417a0a2fe4eebac8c","424350","Gloves, men's and boys', merchant wholesalers"
"e747c4ea85eafecda3a606f99b0aa0af","424350","Gloves, women's, children's, and infants', merchant wholesalers"
"35112640adeaa2c3e808440f2a197af1","424350","Handbags merchant wholesalers"
"7f45deba41287d1df6220b2cd3ae8304","424350","Hats and caps, men's and boys', merchant wholesalers"
"012fdeec851e06a32952ff60c5af0b8b","424350","Hats and caps, women's, girls', and infants', merchant wholesalers"
"88a296277917da3fc2652303e05a08db","424350","Hosiery, men's and boys', merchant wholesalers"
"2c50ba3b9da8cfa1c4a0469b65bdb0ee","424350","Hosiery, women's and girls', merchant wholesalers"
"30ff473beefaa89d97a773bac80bd7cb","424350","Hosiery, women's, children's, and infants', merchant wholesalers"
"bc69ab83f9c609336b967b51b70e40c4","424350","Infants' clothing merchant wholesalers"
"bc98977c66cdbc8a87e7fdd877293148","424350","Lingerie merchant wholesalers"
"d42f7689dd60e2b769b9da3c3688e5cc","424350","Men's and boys' clothing merchant wholesalers"
"f52d5792b09d44d5a97a9a317073d143","424350","Men's and boys' furnishings (except shoes) merchant wholesalers"
"db1bc96acba7d3f8000dfda18a0763eb","424350","Millinery merchant wholesalers"
"dc97ede1e1fa7969b3ad524411aec4e1","424350","Neckties, men's and boys', merchant wholesalers"
"2f5811cca868cec30988a3acb02fa1ba","424350","Nightwear, men's and boys', merchant wholesalers"
"d745d956ffcfa8feb872ed2ff1b50b56","424350","Nightwear, women's, children's, and infants', merchant wholesalers"
"d08e972963b5669d42f78635222124d3","424350","Outerwear, men's and boys', merchant wholesalers"
"085c653bf129c0dbe9cee8628d84ccda","424350","Outerwear, women's, children's, and infants', merchant wholesalers"
"db92a7b028fc23d4d79e3a53dea2d36e","424350","Purses merchant wholesalers"
"3831ed1f845197ce5649932adcbf4fa3","424350","Sleepwear, men's and boys', merchant wholesalers"
"692bc81e874d6a887e95ce39a8d850e9","424350","Sleepwear, women's, children's, and infants', merchant wholesalers"
"1556475109bf875c968162fbf6c928d1","424350","Socks, men's and boys', merchant wholesalers"
"63413a383d1ab1c1b2eb8223edcea5d4","424350","Socks, women's, children's, and infants', merchant wholesalers"
"2752004d68263f016aff7289fcef7cd5","424350","Sportswear, men's and boys', merchant wholesalers"
"855907c1293bbfe9d13a8d3683eb505b","424350","Strollers merchant wholesalers"
"893b8dcbd837014bdfb1f8c50ccaa3c9","424350","Suits, men's and boys', merchant wholesalers"
"106d32b3a94ce5feaa5dda8dd20b6577","424350","Swimwear, men's and boys', merchant wholesalers"
"8957a1ca98ceaaa198bf8f4eeef6a9d2","424350","Swimwear, women's, children's, and infants', merchant wholesalers"
"58c514c05543ed47e29bd6526ea411cd","424350","Umbrellas, men's and boys', merchant wholesalers"
"63fdf1f31a4b2803debad86145f7745d","424350","Umbrellas, women's and girls', merchant wholesalers"
"5271e599c89cd3035d19716ec6553202","424350","Underwear, men's and boys', merchant wholesalers"
"b8d36c21000846f7cb7e1bec4a5aa83a","424350","Underwear, women's, children's, and infants', merchant wholesalers"
"01c2df26ce623f0ae4aa89c9782ce514","424350","Uniforms (except athletic), men's and boys', merchant wholesalers"
"4c1971f1a04fab5914f0fa32642c5930","424350","Uniforms (except athletic), women's, children's, and infants', merchant wholesalers"
"eeb1b16122303a6823fae79cc0c2de5c","424350","Unisex clothing merchant wholesalers"
"d822d84d73ae1fdced7cb3cf3a1239f1","424350","Waterproof garments, men's and boys', merchant wholesalers"
"4a455c9eb0f81abd198ed8c95160bd2e","424350","Waterproof garments, women's, children's, and infants', merchant wholesalers"
"a7da9cc93560060173d92f831f3188f5","424350","Women's and children's clothing accessories merchant wholesalers"
"fa33cb401fe31730a3778fff12ef40f3","424350","Women's clothing merchant wholesalers"
"90b72b61a6d660db7706ac1c3c57d508","424350","Work clothing, men's and boys', merchant wholesalers"
