"id","code","description"
"52066a8e9e233cb790e049c316a16167","812310","Automatic laundries, coin-operated"
"9c5d8f75b94a85466bd8c0d39a71902e","812310","Coin-operated drycleaners and laundries"
"5dfc3baab427efe5a6d3316658c694a5","812310","Coin-operated laundry and drycleaning routes (i.e., concession operators)"
"b12daa9733708130b3817816725680b8","812310","Drycleaning machine routes (i.e., concession operators), coin-operated or similar self-service"
"f6181828348453ebd8dd18740e6c73b8","812310","Drycleaning services, coin-operated or similar self-service"
"5f2c0a0ad0e3cf18aed726d843281071","812310","Launderettes"
"009513a07c304700496b561ebcf806cb","812310","Laundries, coin-operated or similar self-service"
"82f71b7edefc5173a1dcdd91df422bee","812310","Laundromats"
"e056219c054a5c158c9a77fe18c4a439","812310","Laundry machine routes (i.e., concession operators), coin-operated or similar self-service"
"a141705d40fe38f7170f6e96393db71f","812310","Laundry services, coin-operated or similar self-service"
"3bed62b86e5edd2f146c95dd54067409","812310","Self-service drycleaners and laundries"
"f14afba9638a1d3be556455553b8a33d","812320","Agents, laundry and drycleaning"
"ced6e6622dda6d4bc970b92b4d0a6c5c","812320","Apparel pressing services"
"c2bc65942662757e5a20a79f8c304c35","812320","Bobtailers, laundry and drycleaning"
"a3512d51e7f03343a5fac1e885b47562","812320","Cleaners, drycleaning and laundry service (except coin-operated)"
"6932eb6b4257c99ca702a1b08d5dab79","812320","Cleaning and dyeing plants (except rug cleaning plants)"
"7880a8a5205d2fae806112605b38003e","812320","Collecting and distributing agents, laundry and drycleaning"
"65c36b21695d055069b2bbda07f4c244","812320","Curtain cleaning services"
"ae9f1274a493a72a14d4ea3ab6a5abcd","812320","Drapery cleaning services"
"d7aa3a6dfe2f93a2c5da77cec9b78a99","812320","Drop-off and pick-up sites for laundries and drycleaners"
"7e2f6dee635f35294ec8bc08c1a4637d","812320","Drycleaner drop-off and pick-up sites"
"24977fe4e74dcf00a2d700876359d91a","812320","Drycleaners (except coin-operated)"
"76d9c17dca82c1330a41a8f25bccc45c","812320","Drycleaning plants (except rug cleaning plants)"
"7ac8dd63bd0a2c4a7103568cdb03fc25","812320","Drycleaning services (except coin-operated)"
"179d54ec0b5849f599e98dcc06e5fbeb","812320","Fur garment cleaning services"
"bb517a86f9a4e1cfb6f5f06a845137ea","812320","Garment cleaning (e.g., fur, leather, suede) services"
"34505114a23a4411d3a1b3b5bea757e4","812320","Hand laundries"
"a7f5aab6a5e1924877cd493aed82a9dd","812320","Hat cleaning services"
"d68b92628ca7081580896b5025dceeca","812320","Laundries (except coin-operated, linen supply, uniform supply)"
"306b9a3b768689431566499f65d8fdfe","812320","Laundry and drycleaning agents"
"3d24be4dbb2e5c5c1d97abe1ce5a7516","812320","Laundry drop-off and pick-up sites"
"4af75e363d38191ac17b76acfb3355ab","812320","Laundry services (except coin-operated, linen supply, uniform supply)"
"2b12a9e2d6f0c4085be95ace76974ac0","812320","Leather garment cleaning services"
"49c1c3557651926780917b149fbf4348","812320","Pickup and drop-off sites for drycleaners and laundries"
"8a5696668ea56e57122e53204a474caf","812320","Pillow cleaning services"
"021ef576228c710bdcabc7585b6478d9","812320","Power laundries, family"
"6be4b345bd2483e9e4d08b7db92a07c9","812320","Suede garment cleaning services"
"136847d74dc7de137675307288c2f261","812331","Apron supply services"
"05e4b99ebec078b029afa6c08a674dfa","812331","Bed linen supply services"
"1d69b20ea3605d75d645d57eaf4d10de","812331","Coat (e.g., barber's, beautician's, doctor's, nurse's) supply services"
"affef3ea905807fbb846bc3054d1eee4","812331","Cooperative hospital laundries (i.e., linen supply services)"
"99846b9ddeba150983b62462ce6ad5c4","812331","Diaper supply services"
"3a0f17bd8841304c32394898f644465a","812331","Gown (e.g., doctors, nurses, hospital, beauticians) supply services"
"eb78cb8698b137f87587beb20d9d9752","812331","Laundries, linen and uniform supply"
"86504035e3f0a7441652dd188fe37ca7","812331","Laundry services, linen supply"
"78a75f097f88ce1a1dc9fbcdef98bd61","812331","Linen supply services"
"d2a6f0d3f79cf238174eeb7002cf9904","812331","Table linen supply services"
"6fa9c67c763192a8f08301b1c5ff2c88","812331","Towel (except shop, wiping) supply services"
"5051f2c0e0e7b826b5865adc111a11aa","812331","Uniform (except industrial) supply services"
"c8c0d8663f4c6ac77d7c79a352cda318","812332","Clean room apparel supply services"
"c5f238e2d7b885bd4305086479b20b6d","812332","Dust control textile item (e.g., cloths, mats, mops, rugs, shop towels) supply services"
"0028606761e5519c25b0e34b26b4d33b","812332","Flame resistant clothing supply services"
"cf43f5094969a673fdb441a28babfd16","812332","Industrial launderers"
"8410f8429a94a085cc830e1d63a3fbd1","812332","Industrial uniform supply services"
"46e3cc65fa6dd25ef67fa03097049803","812332","Laundered mat and rug supply services"
"24139b2025ef4641007a9bffdfcc47fc","812332","Launderers, industrial"
"c5d7ff575f5e433348821cb6c3a23f83","812332","Laundry services, industrial"
"a25ea4f87bc8ccf506a256fa27036964","812332","Mat and rug supply services"
"630df1bba182daa6679b4b929191716c","812332","Protective apparel supply services"
"dfb781f40740ce532820db86d38186c2","812332","Radiation protection garment supply services"
"8f5f1c7e5dcde5c06f2eb640006eca76","812332","Towel supply services, shop or wiping"
"ad3247a75cd29ad6305b2469728db696","812332","Uniform supply services, industrial"
"e73f7b64b0adfac082d9da69e9dac9c7","812332","Work clothing and uniform supply services, industrial"
