"id","code","description"
"0975458505e38e89c123757f7c5a4664","322230","Bond paper made from purchased paper"
"7f049e75b0672d287a04db11d4c35c9b","322230","Cards, die-cut office supply (e.g., index, library, time recording), made from purchased paper or paperboard"
"63db3bc18e1fead1af451abee23bee0b","322230","Computer paper, die-cut, made from purchased paper"
"d5d932f0eebdb17393598fd07cecdc18","322230","Construction paper, school and art, made from purchased paper"
"66fef6de7de62f5f2c735800ad585267","322230","Die-cut paper products for office use made from purchased paper or paperboard"
"7cf5cef16c73d5d8541cce02de5f5f9d","322230","Envelopes (i.e., mailing, stationery) made from any material"
"ea76486ea7ee8ae2cfb80c099b6b483c","322230","File folders (e.g., accordion, expanding, hanging, manila) made from purchased paper and paperboard"
"a06bb1c0e6cfd1eb474bca0fb089b3d2","322230","Letters, die-cut, made from purchased cardboard"
"1dcaf7145a5da5cc84a26db5043e57aa","322230","Looseleaf fillers and paper made from purchased paper"
"b3e6ff6c0007a4c993255d86a4c8acbf","322230","Manila folders, die-cut, made from purchased paper or paperboard"
"996db1b141f02eb09b0a55d4ece2d396","322230","Notebooks (including mechanically bound by wire, or plastics) made from purchased paper"
"bb7197595915c66f4da4824b5bfa23a7","322230","Office paper (e.g., computer printer, photocopy, plain paper), cut sheet, made from purchased paper"
"41c4c24aee2903ac0545b372f35a2444","322230","Office supplies, die-cut paper, made from purchased paper or paperboard"
"3b2df529aa3bf0ffdf8a180ce0a2216b","322230","Padded envelopes manufacturing"
"12ff8e1fbed7d37c84f4a2f75da23257","322230","Pads, desk, made from purchased paper"
"5f3f8a3486d19c21af86b0332f44cfb2","322230","Paper products, die-cut office supply, made from purchased paper or paperboard"
"73ae882af9071407c3b5225032456bb8","322230","Pocket folders made from purchased paper or paperboard"
"c6998fbeca09ec1703e1ee8156538f00","322230","Report covers made from purchased paper or paperboard"
"29ff6ab63f87694639f96907da4e21d4","322230","Seed packets made from purchased paper"
"5b6b65b97886e34f63f87e7497eab4d0","322230","Stationery made from purchased paper"
"da9d6ed2ba181ebbcb6c45ec0c19986c","322230","Tablets (e.g., memo, note, writing) made from purchased paper"
"fdcd9a408ba41fd99b55404b6b5dff16","322230","Tapes (e.g., adding machine, calculator, cash register) made from purchased paper"
"15bd568d59a6455178e52d24c927a501","322230","Writing paper and envelopes, boxed sets, made from purchased paper"
"b1fee8129b3e31bf69d99a21e27a116d","322230","Writing paper, cut sheet, made from purchased paper"
