"id","code","description"
"c71b3095e906d5580307f91b361f1038","532289","Carpet and rug, residential, rental"
"fbf53aeb1c8a0004a23e8c6928ea82c3","532289","Furniture (i.e., residential) rental centers"
"7fbfb87b339e34b78b96a6f7a4b0b11e","532289","Furniture, residential, rental or leasing"
"e31ef7fadc56e7349e1fbda5afd7d626","532289","Musical instrument rental"
"b002f24d36f12bedd7bd9a464e24bfcb","532289","Party (i.e., banquet) equipment rental"
"a550c6da515459f15120d153d8ef3d83","532289","Party rental supply centers"
"711c4ed5e2d430eac25dc60598f89ea2","532289","Piano rental"
"8c08ca8f6449c7595f197d137210eb89","532289","Rug and carpet rental"
"cebcb4645f7bb0eb07c457271e569fd7","532289","Silverware rental"
"59fd864ebe28f38a60af24ff2cab643a","532289","Table and banquet accessory rental"
"00e5750cd9928f04367e170e5e0348e9","532289","Tableware rental"
"54d0cad0cd4c966d7db181d93fc199d0","532289","Tent, party, rental"
"ceedf4174628f482dc8edd1175eccb06","532289","Tool rental or leasing for home use"
