"id","code","description"
"d5fe9b16ca3a7caf6227f6724ddad916","111991","Sugar beet farming"
"a66b67fce78778dacdcc0ec4719be7ea","111992","Peanut farming"
"560e541028f887745f04462d2a9eb121","111998","Agave farming"
"d94c3c7fe964730b861d18f047f8ed6e","111998","Alfalfa seed farming"
"42f7b8edba442532a27d7f8b48d816a8","111998","Aloe farming"
"f4bb93074abb049eb63680223f4e9d40","111998","Amaranth farming"
"86032b71ee4175087ffb8d5f51a8bb41","111998","Bentgrass seed farming"
"98639352bc46bc1d99ce700d1b7a87e3","111998","Bluegrass-Kentucky seed farming"
"ac198e7f64877516929a90fe5b514163","111998","Chicory farming"
"d54f26a396c201c36a1ea377b1ced157","111998","Clover seed farming"
"7159480cd84aeedbdb5b3d8aef2b2869","111998","Crimson cloves seed farming"
"c7f40f96f93b8c5976e290a5a6912742","111998","Fescue seed farming"
"12c63cd9668458c19c9663b8f47615ae","111998","General combination crop farming (except fruit and nut combinations, oilseed and grain, vegetable)"
"b355566d40f3794d37d8cee0b10119ac","111998","Grass seed farming"
"bd7513f8b954dc97a729268f61ebb2b6","111998","Guar farming"
"3ac34c175d9d69b92bf920da557796db","111998","Hay seed farming"
"6a5b9bac8d63dde0d7a7baebcf3e44f7","111998","Herb farming, open field"
"3d46be61166f285311efb1063d3522e6","111998","Hop farming"
"86cf6b7a0fab72e42f4a7698764b3e6f","111998","Jojoba farming"
"5c17f2a1094b726c01504f097a60353b","111998","Kenaf farming"
"538d1b0a2e12b0799a524b1372801950","111998","Maple sap concentrating (i.e., producing pure maple syrup in the field)"
"c4d94e31eb25bd9259b49297577b9379","111998","Maple sap gathering"
"aa350393365739198cff8dc38ecc9b5d","111998","Maple syrup (i.e., maple sap reducing)"
"0adf118e0ec52310650145e6b5228fa7","111998","Marijuana, grown in an open field"
"f974aec4131a18942b590fe7a0cbf708","111998","Mint farming"
"904251de7a6fc88a053d174662d1aeb0","111998","Orchard grass seed farming"
"48c445d61467f2a256ea72c64ef2e074","111998","Ryegrass seed farming"
"bc92b0b58e19199005fbdc2f06147c9b","111998","Sorghum sudan seed farming"
"3299256936b41463777f2bdac76c4223","111998","Spice farming"
"fc7fe603aaa55da6043c661d3662057b","111998","Syrup, pure maple (i.e., maple syrup reducing)"
"ffd7ff11ebf10019c2b8f2c0136fe4dd","111998","Tea farming"
