"id","code","description"
"446af6947da69a8a69abecb2fb09bf97","311612","Bacon, slab and sliced, made from purchased carcasses"
"d2a2d50a0f10784790775bca7996b9b5","311612","Beef stew made from purchased carcasses"
"78943e647492c9f30d0214003b2cadda","311612","Beef, primal and sub-primal cuts, made from purchased carcasses"
"95f9ca38d699fd7a7ceced5059776d63","311612","Bologna made from purchased carcasses"
"ed6e7c33506615d94cc2bdce263ca1b9","311612","Boxed beef made from purchased carcasses"
"a1e92a2714308e258f15c67155fd7238","311612","Boxed meat produced from purchased carcasses"
"dd82168c44ce8fe3a7109be9ad3efec7","311612","Collagen sausage casings made from purchased hides"
"a2366707edfde013875915b894cb322c","311612","Cooked meats made from purchased carcasses"
"b28d565d8784387761bf80a3fc7a8d3a","311612","Corned meats made from purchases carcasses"
"d954ef4234e238ad742f4d9718c8a500","311612","Cured meats (e.g., brined, dried, and salted) made from purchased carcasses"
"f6cf867126fc768c46e8809d5bce9790","311612","Dried meats made from purchased carcasses"
"a9574ba4c4d5b674aa0eac20320b1b7e","311612","Frozen meat pies (i.e., tourtiere) made from purchased carcasses"
"c480815a833ec8c70d7e6004a9c95a2e","311612","Hams, canned, made from purchased carcasses"
"5f5d8f459f43062f51c6e846f32956fc","311612","Hams, preserved (except poultry), made from purchased carcasses"
"28c72a105c5c11fb2493b05c9b8e82e5","311612","Hot dogs (except poultry) made from purchased carcasses"
"0cf50e66c34cb8a2051fa3652258495d","311612","Lamb, primal and sub-primal cuts, made from purchased carcasses"
"495a7d52e47bddbb8b6754f7eeb89703","311612","Luncheon meat (except poultry) made from purchased carcasses"
"18c9734a39f82dc41a07e0df1bb6b681","311612","Meat canning (except baby food, pet food, poultry), made from purchased carcasses"
"65349b14c02b717133e22fd77a749152","311612","Meat extracts made from purchased carcasses"
"07eace36ee4b39602c5ea630a651db0e","311612","Meat products canning (except baby food, pet food, poultry) made from purchased carcasses"
"f411f981790cf857f183ced7dc6eaff3","311612","Meats (except poultry), cured or smoked, made from purchased carcasses"
"a30cef43a905cc945cb732fbce5a5baa","311612","Meats, fresh or chilled  (except poultry and small game), frozen, made from purchased carcasses"
"2157073f876e2df3f2ea9fbdd3faeb9e","311612","Pastrami made from purchased carcasses"
"598617ca6e2c10c726843045e2367287","311612","Pig's feet, cooked and pickled, made from purchased carcasses"
"2d965881915e10bbfc61749b7aeb18c8","311612","Pork, primal and sub-primal cuts, made from purchased carcasses"
"019fd61a78c1d0f21483e1a35799728c","311612","Potted meats made from purchased carcasses"
"7a354d49220651f1c4369f55aa5fb029","311612","Processed meats manufacturing"
"1bebbf5f946bd9bce9fe6eaba5de5ab7","311612","Salted meats made from purchased carcasses"
"cb2b715f70076c5e5b030e57183d31e3","311612","Sandwich spreads, meat, made from purchased carcasses"
"d19d09c46bfa4a30df29df580b7f44c9","311612","Sausage and similar cased products made from purchased carcasses"
"df98e2181813bfafeaf01a8f45fa40b8","311612","Sausage casings, collagen, made from purchased hides"
"021ff4a9d4ce539cf7230368be5eed92","311612","Smoked meats made from purchased carcasses"
"5c313ead0690323ab8909fb36071b9a1","311612","Variety meats, edible organs, made from purchased meats"
"a020ccc0fd762a23b0ce9144b3924d06","311612","Veal, primal and sub-primal cuts, made from purchased carcasses"
