"id","code","description"
"a53edd430c0bffab6307f84bdbb6e576","311920","Coffee concentrates (i.e., instant coffee) manufacturing"
"1a1e678890838f7e3f730dc7e00b83de","311920","Coffee extracts manufacturing"
"430e2d61fcf52dd76147e179a0bada1d","311920","Coffee flavoring and syrups (i.e., made from coffee) manufacturing"
"1e8aab7c48908b8d1e9e53a671be761a","311920","Coffee roasting"
"948d3a9591d85aedee4b7bfb221995f6","311920","Coffee substitute manufacturing"
"913f5548895ce38cea4a7aecaf6c35bd","311920","Coffee, blended, manufacturing"
"1e9c81c704f577b2dd362893a307f190","311920","Coffee, instant and freeze-dried, manufacturing"
"4eb35e69b8fc5ae340196f4e3dd8d695","311920","Extracts, essences and preparations, coffee, manufacturing"
"cfb5c430a388b97aa189f06ed36f2aad","311920","Extracts, essences and preparations, tea, manufacturing"
"ccc614744e637a8838530d532c2b8ea4","311920","Instant coffee manufacturing"
"12e08d5027f7c3c7bebfe9e09f1deb85","311920","Instant tea manufacturing"
"987873a0c4e7625e9763c624b93a12b4","311920","Roasting coffee"
"bc85c87f5e0215a9b04fd851dc9b8102","311920","Syrup, flavoring, coffee based, manufacturing"
"bfb12ca6ce3fb8ef44d67cce350a2b54","311920","Tea (except herbal) manufacturing"
"cfabec6bca76d4eace990d7309a36458","311920","Tea blending"
"c3308a39b01a45bf73151d3734c36afe","311920","Tea, herbal, manufacturing"
"a69398d5ed92934be9a39df5592239cd","311920","Tea, instant, manufacturing"
