"id","code","description"
"f788e46e6400856dfe9671de865cbde8","332813","Anodizing metals and metal products for the trade"
"79e30c8b01e2a43e3b8e430e338f4afc","332813","Buffing metals and metal products for the trade"
"860f62f980cf3d144c5121d958136787","332813","Chrome plating metals and metal products for the trade"
"ccabedc3676113488a4fd66053dccadb","332813","Cleaning and descaling metals and metal products for the trade"
"005642408c1b9e670596f85d69ed2567","332813","Coloring metals and metal products (except coating) for the trade"
"26df2ae7aac2ce00992528e8808da901","332813","Depolishing metals and metal products for the trade"
"82825f8a6255d92f346fb2367ae31a68","332813","Electroplating metals and formed products for the trade"
"32ff7e32d88ed4ea308b9d1c52ac0eba","332813","Gold and silver plating metals and metal products for the trade"
"a6b52752fe0af9ed84fada05c2bbe250","332813","Laminating metals and metal formed products without fabricating"
"f600d7a5d3985e3e99e112de31b44d28","332813","Pickling metals and metal products for the trade"
"021c521ec7e035d307732a8aa0b263c3","332813","Plastic, glass, or other media blasting services"
"f8d0fbc0d56beb272a372e7c80bc99b5","332813","Plating metals and metal products for the trade"
"108d4319dc5a08d42b5c3f0849b0758f","332813","Polishing metals and metal products for the trade"
"89478f2039db8d5404eae5cd0bc79271","332813","Sandblasting metals and metal products for the trade"
"fd0579179a92fd08639138986db06cef","332813","Tumbling (i.e., cleaning and polishing) metal and metal products for the trade"
