"id","code","description"
"1fe5b03cbbdb83f6c6e81721ae111e2a","339112","Anesthesia apparatus manufacturing"
"7169b6663123c90b05f20e4924c6416a","339112","Blood pressure apparatus manufacturing"
"c09d50ba63f32b2ef18dde6350c13d6e","339112","Blood transfusion equipment manufacturing"
"a59470b1d79c2d1fa895a5c3149b505a","339112","Bone drills manufacturing"
"3c99c770768aa7a2a19acaf45b82002c","339112","Bone plates and screws manufacturing"
"db2dbf7b057fb1cfb56d6247469ae81d","339112","Bone rongeurs manufacturing"
"7e026d086b667fe3b35cbefba2d9631d","339112","Bronchoscopes (except electromedical) manufacturing"
"5cc1908c233ed3f25b25a9ce571e216c","339112","Cannulae manufacturing"
"9b28fc94d69b74e2e87d6287d2cb2664","339112","Catheters manufacturing"
"caaf13ba20e66dad984f19507ee08328","339112","Clamps, surgical, manufacturing"
"9bb8d987ac93f4701806623dfb528b78","339112","Corneal microscopes manufacturing"
"924a70a0e6548a334c8d95dc477094cb","339112","Cystoscopes (except electromedical) manufacturing"
"b1f3b99c3229dbf23988a307f0b56ceb","339112","Eye examining instruments and apparatus manufacturing"
"c6ca2e924909f5a4bf72736848f2b1b0","339112","Forceps, surgical, manufacturing"
"96522c58ec121f1ad36bc535360511a3","339112","Gastroscopes (except electromedical) manufacturing"
"0ee905d28e869240aff860f336d697cc","339112","Hypodermic needles and syringes manufacturing"
"1e0e37bf6c2d95a0ff4daa5b4946a782","339112","Inhalation therapy equipment manufacturing"
"2dcc8e5fd61f75fbacc2c9500b9a51e8","339112","Inhalators, surgical and medical, manufacturing"
"dda2322a51894b60a09b76764da62a6c","339112","Instruments, mechanical microsurgical, manufacturing"
"bf02987ca78b4539de529b158b2052a2","339112","IV apparatus manufacturing"
"af9f3ec6364d462e977bce4c2f9f319e","339112","Knives, surgical, manufacturing"
"e732cbe6b6a89ad42578bdf3bd12b0de","339112","Medical thermometers manufacturing"
"7c2cc9ace543e40e50392d166041daa0","339112","Needles, hypodermic and suture, manufacturing"
"676f901a86febfb87e8fbd5796e95e88","339112","Ophthalmic instruments and apparatus (except laser surgical) manufacturing"
"f5ab401105c836a8609f25fefe16e9bc","339112","Ophthalmometers and ophthalmoscopes manufacturing"
"2dcd7bcd813ada0f6d6d88acb9dbfdba","339112","Optometers manufacturing"
"6efa648fa2129cb2213011426223be61","339112","Oxygen tents manufacturing"
"8e0b2be482e5c8324b25e83d8c835c30","339112","Pelvimeters manufacturing"
"562dc2784161b839c9634498e37f4b82","339112","Physiotherapy equipment (except electrotherapeutic) manufacturing"
"581f14f6724d11057e970a3e65481312","339112","Probes, surgical, manufacturing"
"2c57fba795ecd2dbc5a1f2c5db6966e5","339112","Retinoscopes (except electromedical) manufacturing"
"5130197a0d1b9d8ed3707a795fadf641","339112","Retractors, medical, manufacturing"
"f54197f3e4d42bb0e985036ae082d676","339112","Saws, surgical, manufacturing"
"a381cf0fd541e922521ca836b2181196","339112","Skin grafting equipment manufacturing"
"299477fa7886a00f81bfaf7a8b07b923","339112","Speculums manufacturing"
"3f954fe163adcefa035dcf280528682e","339112","Sphygmomanometers manufacturing"
"ff861b1d16f5e11687f8ad68a2ed0c62","339112","Stethoscopes manufacturing"
"49ac32c3d465cb57050bc6621694a126","339112","Suction therapy apparatus manufacturing"
"d89bf99fa3af3066b483fa8bec2ea9a7","339112","Surgical clamps manufacturing"
"36fa305ed4aabbc632ecf925d604fbfc","339112","Surgical knife blades and handles manufacturing"
"de44ac99f784538f968551350a85adbe","339112","Surgical stapling devices manufacturing"
"1eb84b5026fdd5423654e0c779ce2f7b","339112","Syringes, hypodermic, manufacturing"
"f2b2142c558ffa6dd57ecb93a5f9a837","339112","Thermometers, medical, manufacturing"
"c8e6dfe5da27280108269d34121a763d","339112","Tonometers, medical, manufacturing"
"dae174bb519bed1b0c631118eec142d2","339112","Trocars manufacturing"
"032c40992a1e75119ff8af3e517f69f8","339112","Veterinarians' instruments and apparatus manufacturing"
"352a639fb77b92352b00eeb4850ee6dc","339113","Adhesive tape, medical, manufacturing"
"b08d689cd659638e48074baaa9d8757c","339113","Arch supports, orthopedic, manufacturing"
"687190575e83a01b1407d17610f0345f","339113","Artificial limbs manufacturing"
"fde6f300c30f9ba3dc55acf84b6a71f7","339113","Autoclaves, laboratory-type (except dental), manufacturing"
"9bc263ede8e39b0b2e3ba642fccde0b4","339113","Bandages and dressings, surgical and orthopedic, manufacturing"
"1184bf74243db40504f045bf62e7aa00","339113","Beds, hospital, manufacturing"
"0a82a39eb3bae5a2d4da49a6f7dcf56e","339113","Biohazard protective clothing and accessories manufacturing"
"5f8980ed7c00b2afbe8b0bc990c188b8","339113","Blood testing apparatus, laboratory-type, manufacturing"
"1360c4ad6643858b5264e757c86ffc6d","339113","Bulletproof vests manufacturing"
"0599eeb9b4097467e374ab67f72590e0","339113","Bunsen burners manufacturing"
"a384d1fb272a0d542ea25120a2e62e08","339113","Cervical collars manufacturing"
"c5c329414778ee76f2e20ee4a5e4edaf","339113","Clean room suits and accessories manufacturing"
"b9957d717f046058d8df19630b583bf7","339113","Colostomy appliances manufacturing"
"a6980d9bc61c2b4f5296f2d62444a01b","339113","Corn remover and bunion pad manufacturing"
"aa2c5759512e6c068f75b8b0af861f85","339113","Corsets, surgical, manufacturing"
"e17014eee1eb4ca58d7c163d6a37e045","339113","Cotton and cotton balls, absorbent, manufacturing"
"a2774594ce684114035a37e19138319f","339113","Cotton tipped applicators manufacturing"
"c28d1d2d3bce476b0c92f2fdd0c6eae4","339113","Crutches and walkers manufacturing"
"449f9434890023abb24a2ea6b9a60f15","339113","Depressors, tongue, manufacturing"
"fd411280d6487f41ca49a2fa51e0f9f1","339113","Drapes, surgical, disposable, manufacturing"
"0815ba815fd0fba5a6a37afcba349d2d","339113","Dressings, surgical, manufacturing"
"23b7efe4c301bda095215146f6289cdd","339113","Dryers, laboratory-type, manufacturing"
"f637766abbe6f8d38ca3d0e4ba267783","339113","Elastic hosiery, orthopedic, manufacturing"
"cb704dc8ae41ee6fe970a949be6a8e8d","339113","Firefighting suits and accessories manufacturing"
"4680c505fbdb09ce318ccd2c4a7ea8f6","339113","First-aid, snake bite, or burn kits manufacturing"
"c61e892b2a2dc79c0cff6730ea49d1a5","339113","Foot appliances, orthopedic, manufacturing"
"f629f4a8171952f6c2ba3bbd210d44a5","339113","Furniture, hospital, specialized (e.g., hospital beds, operating room furniture), manufacturing"
"78b6e76c10283f5ad3e987900bb229d8","339113","Gas masks manufacturing"
"711f84eda43e0f14ac145946cabca9d7","339113","Gauze, surgical, made from purchased fabric"
"7966f4e105dea8769c5426f1541703be","339113","Gloves, rubber (e.g., electrician's, examination, household-type, surgeon's), manufacturing"
"894249207535dd00c3736b6a3477c1e6","339113","Gynecological supplies and appliances manufacturing"
"2d4ba3c0234835766086b497cd12aeb0","339113","Hard hats manufacturing"
"6536c02731bd874e1cacdab2f5273b1f","339113","Helmets (except athletic), safety (e.g., motorized vehicle crash helmets, space helmets), manufacturing"
"b9e48f7b4967fbd83916a3612ea3c0fe","339113","Hosiery, orthopedic support, manufacturing"
"1562353d8fc015af99e448cb5c01393f","339113","Hospital beds manufacturing"
"8574acda6a84a08197a8e70b9ec65cb6","339113","Hospital furniture, specialized (e.g., hospital beds, operating room furniture)"
"307e1500eeb053f242733ff9f50a1503","339113","Hydrotherapy equipment manufacturing"
"9634aa9459d1bd49c599f862dbb8fbbd","339113","Implants, surgical, manufacturing"
"07f303439f142c3afea4a4d7e3e27a87","339113","Incubators, infant, manufacturing"
"1fc3d5d41819058e88ce115d2c03e823","339113","Incubators, laboratory-type, manufacturing"
"f8ddb2d681d12ad0ff01e5dbd44422ce","339113","Infant incubators manufacturing"
"0af8740687e36401021ef47ace354d5b","339113","Intra ocular lenses manufacturing"
"4bfc15ffe596d292bca805acf5f2285e","339113","Intrauterine devices manufacturing"
"a37ce4da42c7a045aa680530f9dee0b3","339113","Iron lungs manufacturing"
"9fafa01aa7fcfb1f3e52231da80583b7","339113","Laboratory-type evaporation apparatus manufacturing"
"9f4f884d6d53f19d17f7201dde1a55c3","339113","Laboratory-type sample preparation apparatus manufacturing"
"846143b429455a8992a37c25648669d6","339113","Life preservers manufacturing"
"c5abc9bbdaae79ffd5cdf7f4b0c0f6cf","339113","Limbs, artificial, manufacturing"
"cae342f60bf9d4afe517ec24927fd1b9","339113","Metal fabric and mesh safety gloves manufacturing"
"e99868faa878036c6f8a1ae5a3f6823b","339113","Noise protectors, personal, manufacturing"
"b0549072fae759cd60ad12423f73b7e5","339113","Nose and ear plugs manufacturing"
"8adf71884b0d6413cc4ac36316eff807","339113","Operating room tables manufacturing"
"917344fd2d62a53159d0768351084358","339113","Orthopedic canes manufacturing"
"5cc61de9c6dbc4aaad1cdf472e14463e","339113","Orthopedic device manufacturing and sale in retail environment"
"8fe344ecfdadd99ae91f862d1a9370bc","339113","Orthopedic devices manufacturing"
"e4af07aa056700ea1d54f317ffdf503a","339113","Orthopedic extension shoes manufacturing"
"7d5bec73cd30b31bff27003a08d0ad23","339113","Orthopedic hosiery, elastic, manufacturing"
"75193b352f1e7e1deeb4563bc52a9be4","339113","Personal safety devices, not specified elsewhere, manufacturing"
"1dd3132e90475840017f6c6adc64d488","339113","Prosthetic appliances and supplies manufacturing"
"14ddbf33bc444bac03e0ae90c4609972","339113","Radiation shielding aprons, gloves, and sheeting manufacturing"
"9938adc0621e037401e4d9ad4e08360d","339113","Respiratory protection mask manufacturing"
"266495d8cebc7387858c989a15761b1f","339113","Restraints, patient, manufacturing"
"04f6406b30334c4fd6f1649e882b7ff4","339113","Shoes, orthopedic extension, manufacturing"
"251b2e14c4bb5ad1413aa86a235ab9c2","339113","Space suits manufacturing"
"019e19cf41d90716b9c56f64fdfd503f","339113","Splints manufacturing"
"cccc6e827017abab7a17252a5a80ce46","339113","Sterilizers, hospital and surgical, manufacturing"
"3769641066af9d6d2a8e3975d961fed3","339113","Sterilizers, laboratory-type (except dental), manufacturing"
"7e28b8eecb371af5c1a744bdac3a8047","339113","Stretchers, medical, manufacturing"
"218aa1f29b0cb995ab4b2387ec1ed32c","339113","Suits, firefighting, manufacturing"
"940a33cb6d3976022366168bdcd0fdd7","339113","Suits, space, manufacturing"
"d40fa5c085677b2ea256c3bb47320c5e","339113","Supports, orthopedic (e.g., abdominal, ankle, arch, kneecap), manufacturing"
"12cf97643c81d87bccafcefe43c5ef3d","339113","Surgical dressings manufacturing"
"0994b5dbcee81f6df465fd0fcb326c5c","339113","Surgical implants manufacturing"
"1b3db15f54825a32dd38a1655bf66dfc","339113","Surgical supplies (except medical instruments) manufacturing"
"3f50dd1a84009a0a846fbea38c50f7a0","339113","Sutures, surgical, manufacturing"
"c4dfcc7a5c75c7c1608dcbc8d354cea5","339113","Tapes, medical adhesive, manufacturing"
"958ff9d8d8f9f2bc4dbfd8b0545cd52c","339113","Tongue depressors manufacturing"
"455bc9dfadc88b5202b1568077bff03a","339113","Traction apparatus manufacturing"
"e75b85307c43ab610b688a48583bff3c","339113","Ultrasonic medical cleaning equipment manufacturing"
"a5dbb021439ae440c82398a0aed0f969","339113","Vacuum pumps, laboratory-type, manufacturing"
"1ca748bd732d23c7193f5fa27e8865c5","339113","Welder's hoods manufacturing"
"69f8776d0b1f32839de61885da847497","339113","Wheelchairs manufacturing"
"88a850ab6be2efa004046cac68c4ea87","339113","Whirlpool baths (i.e., hydrotherapy equipment) manufacturing"
"9ef3edd75338301b91b1bf04f8b416db","339114","Abrasive points, wheels, and disks, dental, manufacturing"
"994d167ebf03ee43ef10eb9c36abc1eb","339114","Amalgams, dental, manufacturing"
"442ac6b8d94f8085aa38771ff59056d1","339114","Autoclaves, dental, manufacturing"
"8cfa024c9c42520a2f2d60e6ccd7635c","339114","Cements, dental, manufacturing"
"3cdbd5e04b874bd0c6806391d319da8a","339114","Chairs, dentist's, manufacturing"
"472c3fa6d5c6a7592d2a3720eb387df7","339114","Cutting instruments, dental, manufacturing"
"a2fb4df59924c6fee6d1d74f707882be","339114","Dental alloys for amalgams manufacturing"
"cfecbb7ba40de123cf22ded07f738410","339114","Dental chairs manufacturing"
"9a93107120cf89bf14431f1b736fe660","339114","Dental equipment and instruments manufacturing"
"ab3c0bd43e2e269c1a691fbd509fb1e6","339114","Dental glues and cements manufacturing"
"78e281bf7e1911cba1b83967954ee541","339114","Dental hand instruments (e.g., forceps) manufacturing"
"9d0c1b83df4475b32ed71447da7a6d80","339114","Dental impression materials manufacturing"
"544017dcf4c5af92481b8224c099d65b","339114","Dental instrument delivery systems manufacturing"
"0e0576c60c422a9326c006c4816b41af","339114","Dental laboratory equipment manufacturing"
"0cde2802a8042aeeff5ecff77cad2f5a","339114","Dental wax manufacturing"
"8638cbb5bd95e5f6f935d666beed7cda","339114","Denture materials manufacturing"
"f6ca59ed55e2295a36850a29a4fae645","339114","Drills, dental, manufacturing"
"87de39952137188860b132628b2f0651","339114","Enamels, dental, manufacturing"
"3f47f2a3ce1cb3f413dae2cc669a9c3c","339114","Furnaces, dental laboratory, manufacturing"
"aa7d8086af9ccccf9969308bbd13667b","339114","Glue, dental, manufacturing"
"130aff1c151879db8a137c3683264adc","339114","Impression material, dental, manufacturing"
"24f4ba58fb58bbab827debf1d709f04d","339114","Orthodontic appliances manufacturing"
"7175a50f7f27331baa6d29cb64bf4c75","339114","Points, abrasive dental, manufacturing"
"55dfb89041b761f733c55a346c59bf98","339114","Sterilizers, dental, manufacturing"
"8c259a7e97a88e5aeac3bed19eadd663","339114","Teeth (except customized) manufacturing"
"cbf5a2ae796038a207d2b87aa03af793","339114","Tools, dentists', manufacturing"
"e03839e7c1e2924402a297059747be13","339114","Ultrasonic dental equipment manufacturing"
"08853dd649ac0402e79d21ae4cae9202","339115","Contact lenses manufacturing"
"c6cba7b364f931172b7b250ad6c00f64","339115","Eyeglass frames (i.e., fronts and temples), ophthalmic, manufacturing"
"e6823f77829d92f73daca0115229997d","339115","Eyes, glass and plastics, manufacturing"
"be6951eb9b2983d3f9386ec57dae709c","339115","Goggles (e.g., industrial, safety, sun, underwater) manufacturing"
"ca94b2de8f43c33fc518bc8a9c9adf35","339115","Lens coating, ophthalmic"
"8abf5eba19b680425bf27552b8176559","339115","Lens grinding, ophthalmic (except in retail stores)"
"59e7183091f195d98cbb1d0535a2023a","339115","Lens mounts, ophthalmic, manufacturing"
"6a3046cf6fc8b936a60fad9616128b80","339115","Lens polishing, ophthalmic"
"8ad1b1184f52cca3409403f042c5bc7d","339115","Lenses, ophthalmic, manufacturing"
"d1d1d0bb1045cf5ffb0d359a29652876","339115","Magnifiers, corrective vision-type, manufacturing"
"d2707111423871b752be7939585e4f0c","339115","Sunglasses and goggles manufacturing"
"2ab067d33701e5b6f429701c58614892","339115","Temples and fronts (i.e., eyeglass frames), ophthalmic, manufacturing"
"27f8f42e61a7f75095eeefcee0d92f33","339116","Bridges, custom made in dental laboratories"
"ca48ab9a34c9d0eb5d674a878020f8aa","339116","Dental laboratories"
"36e44b27d7483dd3ca42f587cf1f5452","339116","Dentures, custom made in dental laboratories"
"e91b649991995c1edb4a337147d43632","339116","Orthodontic appliance, custom made in dental laboratories"
"11a16eb16ed8da6becf17e0d243a8aee","339116","Teeth, custom made in dental laboratories"
