"id","code","description"
"3ad77774fc8faf3abbf45bbcab13ca02","453310","Antique dealers (except motor vehicles)"
"c21befed89ac44844f831b40f1984d86","453310","Antique shops"
"6493777432631d9c12526b5a4924cac9","453310","Apparel stores, used clothing"
"7bfc1ef367745a4be0da3227a9e12bc9","453310","Appliance stores, household-type, used"
"a9866f1c5d79998048108080e19e6cd1","453310","Architectural salvage dealers"
"e9ba121d9a2a724393c63aa163f6c7cc","453310","Bicycle (except motorized) shops, used"
"44fdb4e4e83feacc60d9f2bf7cbdd525","453310","Book stores, used"
"9bc102b6b34988919a51f6f0516101da","453310","Clothing stores, used"
"2773bcf7111248d2fcb8205e1461af41","453310","Consignment shops, used merchandise"
"912cfb4da8ff63625548c59357c6aa7d","453310","Flea markets, used merchandise, permanent"
"fec31491d016e95400f3c48373e9a633","453310","Furniture stores, used"
"b085c96c36185afdfabc01f8e37d5ab8","453310","Music stores (e.g., cassette, instrument, record, tape), used"
"b35ed678e2fc29df638b63f9634b726a","453310","Rare manuscript stores"
"94f14b5f57244a055b660a5ae3eb581c","453310","Record stores, used"
"b2475ccba7cc3e9d2b6b9bc3b43c3145","453310","Secondhand merchandise stores"
"f0855aa776c15e0bb79ef90a440b6cbd","453310","Sporting goods stores, used"
"8edeb5cf82fb1407437c3e9c69c37e8c","453310","Thrift shops, used merchandise"
"5adc9438e92a15440ffc05a118556530","453310","Used bicycle (except motorized) shops"
"f16171437ef9dc400d629aac6261551c","453310","Used merchandise dealers (except motor vehicles and parts)"
"5fb2b3ca19efba3ff95d5822d780a735","453310","Used merchandise stores"
"1aed502cfac0cb4e1cb980733a824103","453310","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops"
