"id","code","description"
"1b0f82e4465d69f8f202d627293939c4","325414","Agar culture media manufacturing"
"af1742ea591e5b265b6989325be6eac2","325414","Aggressins (except in-vitro) manufacturing"
"69e5e3e60f72950762f16d59e0dbdbcf","325414","Allergenic extracts (except diagnostic substances) manufacturing"
"d8ee6c834f450d43c1db912c35af9842","325414","Allergens manufacturing"
"e5eb69774e74762cc9919b36a4ef90b3","325414","Antigens manufacturing"
"dd1a83334762477d37024ae28dd5d167","325414","Antiserums manufacturing"
"02b762969296ede643ae5df33f672199","325414","Antitoxins manufacturing"
"f8d98f8d563019558b828cfc24fa50c7","325414","Antivenoms manufacturing"
"f36db923860ac7797911b59da8323bfd","325414","Bacterial vaccines manufacturing"
"1034d586c16b1429f8ca3fc1a189670c","325414","Bacterins (i.e., bacterial vaccines) manufacturing"
"3f6bdef67c2dc7084b5f17ff74d32b17","325414","Blood derivatives manufacturing"
"069850ba6e6264593bb0d7dcb1f6ab02","325414","Blood fractions manufacturing"
"52a7ea5cdd1971480e15541f84f23feb","325414","Cholera serums manufacturing"
"9895abe38e8f8cc1999e0dc404b71138","325414","Culture media manufacturing"
"3ee8e4ac5a6de04634932bd3041f5e7d","325414","Gene therapy preparations manufacturing"
"90aa572809d36aa5075b6111866d615c","325414","Hematology products (except diagnostic substances) manufacturing"
"944ff462958babf64abf4a5700536c68","325414","Plasmas manufacturing"
"fe27b190d7994a10ad790759ba04456f","325414","Serums (except diagnostic substances) manufacturing"
"47c456a4b599eb4a66f0b62e30b5f8df","325414","Toxoids (e.g., diphtheria, tetanus) manufacturing"
"3e331a7d60417d86e16758f5c9d781c9","325414","Tuberculin (i.e., tuberculo-protein derived) manufacturing"
"83975f6ee54d54842572173e88ab7999","325414","Vaccines (i.e., bacterial, virus) manufacturing"
"23b113ed68be195394e68fe6cd412999","325414","Virus vaccines manufacturing"
