"id","code","description"
"d7059f7af9f21dc5b740bbc963bf8e92","334613","Audiotape, blank, manufacturing"
"33322e13c29e6b04d69990ac08eb7f10","334613","Blank tapes, audio and video, manufacturing"
"5665de1d0be4d94c8de5b194766245fc","334613","Compact discs, recordable or rewritable, blank, manufacturing"
"0c77ffbc9a3177d22db30694d3e072e8","334613","Computer software tapes and disks, blank, rigid and floppy, manufacturing"
"8ddeee71ab065f6a92179dba48d3977d","334613","Diskettes, blank, manufacturing"
"403c2fcec5288faa1d6e37a751145974","334613","Hard drive media manufacturing"
"9dba1eef0bf37e61e4b5bd1cd1e48764","334613","Head cleaners for magnetic tape equipment, manufacturing"
"62164fa8f36eee5940098af93a5cdfc2","334613","Magnetic and optical media, blank, manufacturing"
"6380d5a2864f2a4271f33db2dafa8dc0","334613","Magnetic recording media for tapes, cassettes, and disks, manufacturing"
"bba5c31a25e9d1fd257ed2e4cd45c2ce","334613","Magnetic tapes, cassettes and disks, blank, manufacturing"
"a01201fe1326c8683dd9217648568d18","334613","Tapes, magnetic recording (i.e., audio, data, video), blank, manufacturing"
"47dd3c83ea3f03a98176980324d9d5cc","334613","Video cassettes, blank, manufacturing"
"692e6554267bbda02c7830bd7483b669","334613","Video tapes, blank, manufacturing"
