"id","code","description"
"351c84199543186ac6b83e9601cdc9d7","523140","Brokerages, commodity contracts"
"680685e7912da9fcdf5374e656eaf3eb","523140","Commodity contract pool operators"
"6d0b753b265a86d8254e7e52337d6325","523140","Commodity contracts brokerages"
"d8333aff1fde6c3a4e502cd7e08e80cb","523140","Commodity contracts brokers' offices"
"aafec4be0a923177e9cccf55d614e279","523140","Commodity contracts floor brokers"
"6394965e4b8ccc61b70230af7f180877","523140","Commodity contracts options brokerages"
"24927dfa327bd26e47f20221ecd341fb","523140","Commodity futures brokerages"
"558fbaf8ba671e431a7b762e0fff7d18","523140","Financial futures brokerages"
"370d5bfc8c08580593df1234c0a27036","523140","Foreign currency exchange brokering services"
"3dbc24f7d03289a24b3ce03caee4b455","523140","Futures commodity contracts brokerages"
"752e7f7f2220fb66c79cc0f3df1594fc","523140","Futures commodity contracts brokers' offices"
