"id","code","description"
"a1f576271e9d860b8f1cb975be167e8a","423110","All-terrain vehicles (ATVs) merchant wholesalers"
"e16ae42d2a088ef0932e19b87e1e5658","423110","Ambulance merchant wholesalers"
"a1f30ede054118e1d4a1135825da2955","423110","Automobile merchant wholesalers"
"633a8b12bb13dd63b86d913564a58642","423110","Bicycle, motorized, merchant wholesalers"
"f278eac3f917e485f94c687ca6fe2d46","423110","Bodies, motor vehicle, merchant wholesalers"
"70ef97f704278f419e5baeb363c055d0","423110","Bus merchant wholesalers"
"fd182ec720c0eb5da2d4f321be629f3e","423110","Camping trailer merchant wholesalers"
"3ee0b4886333a81cf00529c4098a05bd","423110","Chassis, motor vehicle, merchant wholesalers"
"aa496c471d09c9c509c38421ab5a12d2","423110","Moped merchant wholesalers"
"9ea997fd71dbf65fe772804115d63839","423110","Motor home merchant wholesalers"
"438ac6cd365ea64b02e3e54be3517365","423110","Motor vehicle merchant wholesalers"
"00169d6e001bd7645edb777a5269b71f","423110","Motorcycle merchant wholesalers"
"4a3b4311bda762bb97fe3dd84090673c","423110","Recreational vehicle merchant wholesalers"
"f708cd5b7a3903c722db9c3fccd1a367","423110","School bus merchant wholesalers"
"aa744965a4bf89a19fec9b2342e341fe","423110","Snowmobile merchant wholesalers"
"80035c0445d6d05dd85dd80d83c91046","423110","Sport utility vehicle merchant wholesalers"
"17252e6fe01893621f10dc51066b9cc2","423110","Taxicab merchant wholesalers"
"c850516f38ac719cfb3c2584edf65627","423110","Tractors, highway, merchant wholesalers"
"1b0fea70d68ff63537dd678d01c09e7f","423110","Trailers, motor vehicle, merchant wholesalers"
"feb4ce46782a294bd0d36aad59db4314","423110","Travel trailer (e.g., tent trailers) merchant wholesalers"
"dcda713f9f08ab0141748be896df347d","423110","Truck tractors, road, merchant wholesalers"
"f9729144b97bd0bb6bab872568ac9e8a","423110","Truck trailer merchant wholesalers"
"e1f09ba6553e26d92299c9b5c7c8abaf","423110","Trucks, road, merchant wholesalers"
"b487dbcf115f98a4faf73b1d661732a2","423110","Used car merchant wholesalers"
"3b9ecd5523295bce13fa49b728467e97","423110","Utility trailer merchant wholesalers"
"c98184e40691c88b92ceb81e60fcf95c","423110","Vehicles, recreational, merchant wholesalers"
"ad41d506d064fdeb7aefe586d4ab8b0e","423120","Auto body shop supplies, merchant wholesalers"
"34774d8561382d443e0b0282a3427fa5","423120","Automobile accessories (except tires, tubes) merchant wholesalers"
"9158e5e2ebdc68849962c3b2d24ed017","423120","Automobile glass merchant wholesalers"
"37ede959dcc012dbbaed1573abb2f5a8","423120","Automobile service station equipment merchant wholesalers"
"e1c74b13be5a9556ed87adb9304d71fc","423120","Automotive parts, new, merchant wholesalers"
"402bdee590ce4204768d254b8948a274","423120","Batteries, automotive, merchant wholesalers"
"686b8dfd96f4faee17201d4b008b5f57","423120","Engine testing equipment, motor vehicle, merchant wholesalers"
"84aa7e93e5a8426e718f3aae5141e4c3","423120","Engines and parts, automotive, new, merchant wholesalers"
"e9b4ad8fa3fd3676bed9690e62b4e7cf","423120","Gasoline marketing equipment merchant wholesalers"
"359fa8ab6adb928d18de18ac72bd29a1","423120","Gasoline service station equipment merchant wholesalers"
"7aaa4ab12fc336513ad236bb5eab4bb0","423120","Generators, motor vehicle electrical, new, merchant wholesalers"
"fe589dc96f08bec402f30adb4cbe9d72","423120","Glass, automotive, merchant wholesalers"
"6706daa6e9bda0f28b0ebef96de0bbca","423120","Handtools, motor vehicle mechanics', merchant wholesalers"
"eaefe9da0e6d91d8d05864daed68e1b5","423120","Hardware, motor vehicle, merchant wholesalers"
"103a34dfb5c183d3aff6dea203098069","423120","Hoists, automotive, merchant wholesalers"
"fafb529d83fb4f948c35197be4c74ae5","423120","Mechanic's tools merchant wholesalers"
"0b0e9ba8d993ea657d4a1f6900b606e7","423120","Mirrors, automotive, merchant wholesalers"
"3e8f39211ba2b01446634b1401496e5e","423120","Motor vehicle instruments, electric, merchant wholesalers"
"48e6f9d17cc0f8abf2ff73d01f476ea2","423120","Motor vehicle parts and accessories, new, merchant wholesalers"
"7f73628cc634302df473aec817408d82","423120","Motorcycle parts, new, merchant wholesalers"
"82a9bd56b14115a6594b169ed980e40c","423120","Mufflers, exhaust, merchant wholesalers"
"669b0c4647a22fd3d845a8e1c4604e76","423120","Oil filters, automotive, merchant wholesalers"
"57fbfaa7c7a8402a085c9313882a3ed6","423120","Parts, new, motor vehicle, merchant wholesalers"
"0f52f462786cd9f8d49a7e76057d85d4","423120","Pumps (e.g., fuel, oil, power steering, water), automotive, merchant wholesalers"
"4f4ccc611d1cec353ca2906d559b957b","423120","Radiators, motor vehicle, merchant wholesalers"
"b823a571942fa91e95681250b95da95e","423120","Seat covers, automotive, merchant wholesalers"
"763b7f6a0edaadc0224ef33ada2ddff4","423120","Shop equipment, service station, merchant wholesalers"
"76d9b65ebc7c35b9e46e83941c3f49f4","423120","Tools and equipment, motor vehicle, merchant wholesalers"
"2117552118d98d1534104902fa60b766","423120","Trailer parts, new, merchant wholesalers"
"790c1139b95d24c7f1f71e81b1625646","423120","Truck parts, new, merchant wholesalers"
"a4de5a9f1c7b9263821279ec5919d328","423120","Wheels, motor vehicle, new, merchant wholesalers"
"c4bdf93033c030f8b3b41bf9c4ba59ac","423130","Motor vehicle tire and tube merchant wholesalers"
"8e12053a4a9d97f600be26017ceabd64","423130","Tire and tube repair materials merchant wholesalers"
"e8e6038505721541df0f3f26787ff27d","423130","Tire tubes, motor vehicle, merchant wholesalers"
"cb15046ba918daea61a3be0f03adaff0","423130","Tires, new, motor vehicle, merchant wholesalers"
"9b1b6040564b8a866eb58c61a08ff65e","423130","Tires, used (except scrap), merchant wholesalers"
"3f7f8f88f3a13dc583c02e8f546e6d9f","423130","Used tires, motor vehicle, merchant wholesalers"
"2bb1a3852ef977bc38f089880bc5b8ae","423140","Generators, motor vehicle electrical, used, merchant wholesalers"
"d690b1c00a4a10a41fd0c1f080bdd224","423140","Motor vehicle parts, used, merchant wholesalers"
"520785d872f2bdbab2f10addd9767cc2","423140","Parts, used, motor vehicle, merchant wholesalers"
"dce10ea6de86dc53d7f067812357261f","423140","Used parts, motor vehicle, merchant wholesalers"
"05cd47dc799fa9c522195cbd23cfe6b8","423210","Antique furniture merchant wholesalers"
"c1968cbe79594c6664dc0f7bc02ae345","423210","Baby furniture merchant wholesalers"
"b0c43ee761361f18a5dd7d1a7294e261","423210","Cabinets, kitchen, free standing, merchant wholesalers"
"2e639ba802cbc87bb97822e4d73ffaa3","423210","Furniture (except drafting tables, hospital beds, medical furniture) merchant wholesalers"
"b5a74ee1f0d976a5bada7133ca6deb3f","423210","Furniture parts merchant wholesalers"
"c24e5543dffe69c5e36c1d87b67fff3a","423210","Hotel furniture merchant wholesalers"
"70aa04e4d56bf73ae9f8fc2388c69623","423210","Household-type furniture merchant wholesalers"
"25db240246dd7594ffe6dad2aa64a49c","423210","Mattresses merchant wholesalers"
"9cc90978e1532563096e10160a699892","423210","Office furniture merchant wholesalers"
"f32665e8f3211549761c3e1e3476b360","423210","Outdoor furniture merchant wholesalers"
"77536cde62a64f6d8c1ce2abcf364a1a","423210","Public building furniture merchant wholesalers"
"05404fb96e28d4c1f657f76fe0d9bf5a","423210","Religious furniture merchant wholesalers"
"df265e91667e13d88a07ad111610ef79","423210","Restaurant furniture merchant wholesalers"
"5b4ae64d16ef0056a6e90dbccbed36d6","423210","School furniture merchant wholesalers"
"8d7c220a337c82fa2e38dff0d7359a40","423210","Store furniture merchant wholesalers"
"87c2e41e848d47149c5659c37e0c4c4d","423210","Theater seats merchant wholesalers"
"b1b03fedd59fd37c7d80b246ae35bf21","423220","Antique homefurnishing merchant wholesalers"
"a010260abb5e580f98a28cebf14a02ca","423220","Antique houseware merchant wholesalers"
"1f9d55ca7796a0e6036384608f6c56ae","423220","Bathroom accessories merchant wholesalers"
"f490176d261109400587f95c51813d86","423220","Blankets (except electric) merchant wholesalers"
"8f4c9c90f7a8b436204d4c2b400b9242","423220","Blinds and shades, window, merchant wholesalers"
"5022e101146b6293c0a87fd40edbee7e","423220","Brooms and brushes, household-type, merchant wholesalers"
"e9ddf06d536937b0c85ea8d4f6fecf7a","423220","Carpet merchant wholesalers"
"3b00ce80b7adb670bdf71518609504c3","423220","Chinaware, household-type, merchant wholesalers"
"77a2fc064f65d9fc8040ae3fd13eb9ed","423220","Cooking utensils, household-type, merchant wholesalers"
"9482fc74802b532591511354b4bf660d","423220","Cups, plastics (except disposable), merchant wholesalers"
"de1e61a9cdbafc34814113500722a93e","423220","Curtains merchant wholesalers"
"9c706e70d5dd40304265aae3ff7fb44e","423220","Dishes, household-type (except disposable plastics, paper), merchant wholesalers"
"54b58e28f7135804206ab475b439d8c1","423220","Draperies merchant wholesalers"
"a9b8e109d52fafda999b7335247f4c14","423220","Flatware (except plated, precious) merchant wholesalers"
"6cef04d7486fe68c1927db4e7c16768f","423220","Floor coverings merchant wholesalers"
"5f45f461c2f393bea7afce9a01304798","423220","Frames and pictures merchant wholesalers"
"18d5a19fbb8d448e4904d3901668cf45","423220","Glassware, household-type, merchant wholesalers"
"e754853e91fdd5b30bfe90b12e5cac44","423220","Homefurnishings merchant wholesalers"
"726cc762ae2bdb56f731186bb00e15c3","423220","Housewares (except electric) merchant wholesalers"
"18c73e373fb4abe534a5b76bdd96912a","423220","Kitchen utensils, household-type, merchant wholesalers"
"d5b979c5338a7d6cddf1b4973842287d","423220","Lamps (i.e., lighting fixtures) merchant wholesalers"
"a58bb72133ed6d12abad46a6a03017e5","423220","Linens (e.g., bath, bed, table) merchant wholesalers"
"cf0d9eb47314b2870980b98bc33c6a22","423220","Mirrors (except automotive) merchant wholesalers"
"0191210071ab7b35ae25657a50f3fddd","423220","Napkins (except paper) merchant wholesalers"
"0cb919abf6e7cf6d020ad12212d9958b","423220","Rugs merchant wholesalers"
"3fb077fd0910b71d29848b9b97462dd7","423220","Slipcovers merchant wholesalers"
"d35b8e1e774330d05a48b483ebde08ab","423220","Tableware (except disposable, plated, precious) merchant wholesalers"
"377aa51ee32ff91b399607aab4c69ec3","423220","Towels and washcloths merchant wholesalers"
"7e865dcb1dd23c4d4699214b3b6d391f","423220","Window shades and blinds merchant wholesalers"
"8d2bc513a5eed39b8a522b1d9fdd127c","423310","Building board (e.g., fiber, flake, particle) merchant wholesalers"
"ff8f06fe1e5af7576f7756dc5dc96204","423310","Buildings, prefabricated wood, merchant wholesalers"
"e9b7f7f7602b1e906edac3f6d31b3eeb","423310","Cabinets, kitchen, built in, merchant wholesalers"
"68c09560173ecf61a663d5353151c758","423310","Doors and door frames merchant wholesalers"
"87298915ed1b897bf00cdbbea00898b1","423310","Fencing, wood, merchant wholesalers"
"3a260220dd1bead62fe02cf630c9c0fd","423310","Fiberboard merchant wholesalers"
"f0cda0df4bbba841abc3ec442f5e5f91","423310","Flooring, wood, merchant wholesalers"
"cd13b768c0968341afb9a31aa6f976c6","423310","Kitchen cabinets, built in, merchant wholesalers"
"19ee967a7e0bde2f145ded55c68a7c67","423310","Lumber (e.g., dressed, finished, rough) merchant wholesalers"
"a0cefdf273c497e4d9f97b936e7da0ff","423310","Millwork merchant wholesalers"
"21095f65a45cf3c1b2c5994ea50e258b","423310","Molding (e.g., sheet metal, wood) merchant wholesalers"
"8780bb1a41b986486f13313e01fd289d","423310","Paneling merchant wholesalers"
"9d4da9be4a01f1ba32b3c8d802150fb4","423310","Particleboard merchant wholesalers"
"21a9189a0b272716b1d16e9229435bb3","423310","Plywood merchant wholesalers"
"6f1a83a45589a663c6b38955a409eee9","423310","Prefabricated buildings, wood, merchant wholesalers"
"5f94a0fc8a12e0495b9f331115ab5281","423310","Roofing materials, wood, merchant wholesalers"
"217cb6d3742fbfb1f89ef309b2b7f99a","423310","Screens, window and door, merchant wholesalers"
"be4f0f6c968e357c5341faf5a4a64a97","423310","Shingles, wood, merchant wholesalers"
"ffe80f83c6205c26b0d116ea5f571d9c","423310","Siding, wood, merchant wholesalers"
"0d63433e38394d414a650af852e84e59","423310","Structural assemblies, prefabricated wood, merchant wholesalers"
"87fcb5bd1c41c4cef59789daf8cb43c3","423310","Wallboard merchant wholesalers"
"d037f52d1386d823129c509213987d8f","423310","Windows and window frames merchant wholesalers"
"db0e7886029eb17254cb20175e75974b","423310","Wood fencing merchant wholesalers"
"36e4cab4b228499874ce313b4f553456","423310","Wood flooring merchant wholesalers"
"40c237957f8db20b9c61577e895b9462","423310","Wood shingles merchant wholesalers"
"b0d464560a0fc9aefe8a2055ad3999ca","423310","Wood siding merchant wholesalers"
"fa86e9e277bfd95cee1b709ad00ecac6","423320","Asphalt and concrete mixtures merchant wholesalers"
"afd9622c951169be92c46eae2c132c9b","423320","Bricks (except refractory) merchant wholesalers"
"8467416b61e0adbefc12739b5ab4e2e4","423320","Building blocks (e.g., cinder, concrete) merchant wholesalers"
"395c60c0b8aec301f209eca3f0c4d7cd","423320","Building stone merchant wholesalers"
"1c00ada754efad51ab9bfdcad0f83636","423320","Cement merchant wholesalers"
"9a94b03a8f8b633b0e9ed65b373693cf","423320","Ceramic construction materials (except refractory) merchant wholesalers"
"d0e84a7c9ba4a8bcfe5614f0cc3e05aa","423320","Clay construction materials (except refractory) merchant wholesalers"
"353b665fa18e2b97309c3b96ae3d8a3d","423320","Concrete building products merchant wholesalers"
"55da59dc0223b0aa1c5c67edc25e8cac","423320","Crushed stone merchant wholesalers"
"22d91712a181214a01cefe4820b34839","423320","Drywall supplies merchant wholesalers"
"578d3d1abf4a7eaef49e640b5d0b3715","423320","Flue pipe and linings merchant wholesalers"
"9e6f3ec554c1d9aa54cd8f28c75247e5","423320","Gravel, construction, merchant wholesalers"
"e528dfb180fc24e316dd48cc2f508e17","423320","Lime (except agricultural) merchant wholesalers"
"86a83f33ff7447689be9daed4d844c36","423320","Mason's materials merchant wholesalers"
"84ea7333ca74eadbc259e7a19bd06940","423320","Plaster merchant wholesalers"
"e9818a7315c73d3f9566576cc08f8ac0","423320","Sand (except industrial) merchant wholesalers"
"6843bc02f15239abeb4fd4993308421d","423320","Septic tanks, concrete, merchant wholesalers"
"9cdee7772fd6873e8181c65dd4744bb8","423320","Stone, building or crushed, merchant wholesalers"
"34eb7344f6d9d216829b3642935f80af","423320","Structural clay tile (except refractory) merchant wholesalers"
"ec73a3c91e6c7fcb32fcad717e239a6e","423320","Tile, structural clay (except refractory), merchant wholesalers"
"961a70018d3cb4183f2392ee05f3632d","423330","Asphalt roofing shingles merchant wholesalers"
"958ad5fd199350e7980c2e037f6ab2c1","423330","Gutters and down spouts (except wood) merchant wholesalers"
"ecf7ec7ac0e3223412e5cb28c908ff2e","423330","Insulation materials (except wood) merchant wholesalers"
"2f2ee291726484efa53fcc36b3b8adae","423330","Roofing materials (except wood) merchant wholesalers"
"6ed9f72a820fd21964eb1b6b7af23ce8","423330","Sheet metal roofing materials merchant wholesalers"
"8043c020cebb9211de081aa58d09c5ac","423330","Shingles (except wood) merchant wholesalers"
"062f8980a2024b88703eba2ac844dfc1","423330","Siding (except wood) merchant wholesalers"
"09eefa8a28bd81848458f872db3b3fab","423330","Solar reflective film merchant wholesalers"
"d6e2edca53c588305ce28f90c4e61e12","423330","Sound insulation merchant wholesalers"
"d6559b804b923ad8c226a58a3f4d2ff8","423330","Tarred felts merchant wholesalers"
"ceabb57293cf4b4fb8f4a9d25bf59188","423330","Vinyl siding merchant wholesalers"
"3579d83803bbeccf08e2a104d4a36cc2","423330","Weather stripping merchant wholesalers"
"9c5d7e5dcdbab3d4fbb5800bb6210c3c","423390","Architectural metalwork merchant wholesalers"
"d6ed798d8df08f91876d9c7d311d7d18","423390","Awnings (except canvas) merchant wholesalers"
"ad8f1b9e6abed864f6acd6be732558b2","423390","Bins, storage, merchant wholesalers"
"f603a142439ac792438326479beb99ac","423390","Building materials, fiberglass (except insulation, roofing, siding), merchant wholesalers"
"cf60d9592160ccefc1dabf6168fcc1ec","423390","Building paper merchant wholesalers"
"18477afaece317db26aa5709b176da17","423390","Buildings, prefabricated nonwood, merchant wholesalers"
"e4d66db1598b7bde5791f4ea6a7775cd","423390","Fencing (except wood) merchant wholesalers"
"093988d394f6643d29b3474b944ae686","423390","Fencing and fencing accessories, wire, merchant wholesalers"
"772d5968643e6847addff78f41c6f65e","423390","Fiberglass building materials (except insulation, roofing, siding) merchant wholesalers"
"62241ff0aa3eb6bc83120cd734af2f56","423390","Flat glass merchant wholesalers"
"4386337e43f2a171af9257403de6803b","423390","Glass, plate, merchant wholesalers"
"621738f1739cce57a116252910974fee","423390","Gypsum building products merchant wholesalers"
"79b566cea6004c2ca0a05f59020774d7","423390","Iron and steel architectural shapes merchant wholesalers"
"0e935292a0d435417d477406fab18fbb","423390","Manufactured (i.e., mobile) homes merchant wholesalers"
"0c630a9716be6ab319a258c7c7619992","423390","Ornamental ironwork merchant wholesalers"
"44f84b628203c2c5423c18b9d349b1a8","423390","Paper, building, merchant wholesalers"
"d90db36e4aaa2d953f9a67cecca6c989","423390","Plate glass merchant wholesalers"
"d3488c1cff13ece58e2f878aa0ec58dd","423390","Prefabricated buildings (except wood) merchant wholesalers"
"4244db03e8e5fb5efd0b6f4577f4ea95","423390","Septic tanks (except concrete) merchant wholesalers"
"a8cad6e4f32cd1f47ab7e64d71b88d5e","423390","Storage bins merchant wholesalers"
"ee80b5240273bfcacd8f8aea535d5fbd","423390","Structural assemblies, prefabricated (except wood), merchant wholesalers"
"137dd6108a2078371bd17504577bbf9b","423390","Wire fencing and fencing accessories merchant wholesalers"
"858ad6f54772e917ea637fd0e9957d0c","423410","Camera equipment and supplies, photographic, merchant wholesalers"
"f1339875de247c3a7f0d27952aa3ad97","423410","Camera, television, merchant wholesalers"
"1b1904b8e51e25210c2316bcff43b369","423410","Camera, video (except household-type) merchant wholesalers"
"bf0b6896869dca8098c608399c956f46","423410","Film developing equipment merchant wholesalers"
"63857d99bd78976931a16479e5ed611d","423410","Film, photographic, merchant wholesalers"
"6b7be17e50f4c9c312424f487f2e34da","423410","Identity recorders merchant wholesalers"
"e088d17de3f64c85ceb76860023a4648","423410","Motion picture cameras, equipment, and supplies merchant wholesalers"
"07c30ecb7cacd014534769ff8d828883","423410","Photofinishing equipment merchant wholesalers"
"b380b51aa6ce9b1ba646461db82c855a","423410","Photographic equipment and supplies merchant wholesalers"
"19173eeb3a3c4528c364dcbacdc5bfd3","423410","Photographic film merchant wholesalers"
"53eacfd32f809f1cfadb7c9c713c0299","423410","Projection equipment (e.g., motion picture, slide), photographic, merchant wholesalers"
"8e91723f85279a452940b43cc5f435eb","423410","Television cameras merchant wholesalers"
"e300e2b2815eee04a03a1873f3f20401","423410","Theater equipment (except seats) merchant wholesalers"
"63b303bcfc653ef4bc567dccce123247","423410","Video cameras (except household-type) merchant wholesalers"
"34e15a93c837d2a0c4554506ced7568d","423420","Accounting machines merchant wholesalers"
"2ea3c0b56a2c8a098cd260e4ad1d2366","423420","Addressing machines merchant wholesalers"
"c026129ec7905ccc71b4d29e373575e7","423420","Automatic teller machines (ATM) merchant wholesalers"
"1bac7c4209e4b915ef3e623d644e8a23","423420","Blueprinting equipment merchant wholesalers"
"d51d895d39bd0b0bd6a18dc56dded0e6","423420","Bookkeeping machines merchant wholesalers"
"28344b765fcd711e1fbf3b71eae0f8b1","423420","Business machines and equipment (except computers) merchant wholesalers"
"29dd4ecefffa4c90b45fbaeaff776583","423420","Calculators and calculating machines merchant wholesalers"
"4767ab323ab6c84972eb4667e14e3d58","423420","Cash registers merchant wholesalers"
"272bf232891851fcc25e8379a02fcb8e","423420","Check handling machines merchant wholesalers"
"2acfc7da53a59b5e225ba813388e8ce1","423420","Coin sorting machines merchant wholesalers"
"65b0c047fb55fbcf83767b4bd9263ed9","423420","Copying machines merchant wholesalers"
"7811b5791d4edbed3f73a1a2e21884da","423420","Currency handling machines merchant wholesalers"
"17402247fa1b5315b5caab7fcf0a8ee1","423420","Dictating machines merchant wholesalers"
"e5926522c20c512a2108f8ebd16ef9c1","423420","Forms handling machines merchant wholesalers"
"efdfd6ded5a30f6118c76a63698dcc7b","423420","Machines, office, merchant wholesalers"
"811d0bcb5536d15eab9e162f432e9c7b","423420","Mailing machines merchant wholesalers"
"cb270f494cbce27bd0675c513443308b","423420","Microfilm equipment and supplies merchant wholesalers"
"534f379c80e515821c8692e237383bb5","423420","Office equipment merchant wholesalers"
"b5cd527202cb8f24ebfa5067c50f2bf3","423420","Office machines merchant wholesalers"
"30c6c4a9121aa1c3fe94cf8ef71c0995","423420","Point of sale terminals merchant wholesalers"
"6b21192b23ae268f07b53e851c72f435","423420","Postage meters merchant wholesalers"
"0d29f4603c97329527c3a8d1846a3f17","423420","Safes, security, merchant wholesalers"
"00264ad66e76a0b254c05bcde0df875e","423420","Security safes merchant wholesalers"
"67a72b8962cfc5e26c9ea152ddc48ad5","423420","Time recording machines merchant wholesalers"
"37c26b2d45b5633979a1d85f95401c7e","423420","Typewriters merchant wholesalers"
"c92e9eaa8e45d77c8ccb435a1abfa139","423430","Computer boards, loaded, merchant wholesalers"
"3d0e153322992af1318466be046cf55c","423430","Computer peripheral equipment merchant wholesalers"
"035ce83c2ed5efb88ad7d0d60b5243d7","423430","Computer printers merchant wholesalers"
"254e7b2a3812a4e26c0def0ac5821dad","423430","Computer software, packaged, merchant wholesalers"
"27327ca5377faff426d5b94c33eaf26d","423430","Computers merchant wholesalers"
"1c8cea7598296f08a1fb629fb585d6cc","423430","Data processing machines, computer, merchant wholesalers"
"b7faa94c6407a094b628b3286c5318af","423430","Disk drives, computer, merchant wholesalers"
"f28942528ad3d748f970bce890567fb1","423430","Game software merchant wholesalers"
"a613b90f3d00d7e445e077f72da8e7d5","423430","Loaded computer boards merchant wholesalers"
"61f2a78e7b7b3b60568ea1062aa687a1","423430","Mother boards merchant wholesalers"
"366d948a18db7fbe223cb38e0442f55a","423430","Peripheral equipment, computer, merchant wholesalers"
"65c290f37a4f2733cdca27198564cc47","423430","Printers, computer, merchant wholesalers"
"5d7033382685da59ca2c819c5379a2a0","423430","Software, computer, packaged, merchant wholesalers"
"399ece283771edda294ae8ca5a913fa3","423440","Balances and scales (except laboratory) merchant wholesalers"
"dfaaa280a924bf53f81df9265dde43c7","423440","Chinaware, commercial, merchant wholesalers"
"faae4553550cf521669c1c338390e70f","423440","Coin-operated merchandising machine merchant wholesalers"
"1959c8d3969afdcd237e69c4918b0044","423440","Coin-operated phonographs and vending machines merchant wholesalers"
"a5597201f7fe4e10eeffec1d3c8446e2","423440","Cooking equipment, commercial, merchant wholesalers"
"bb09103754fe5613810687b77e37675f","423440","Dishwashing equipment, commercial-type, merchant wholesalers"
"2165a04ff4b2427a7c376852527a301a","423440","Display cases (except refrigerated) merchant wholesalers"
"c7e185346f5b1976f16560016b2ee98e","423440","Electrical signs merchant wholesalers"
"599ad2a8010e0ef3dbcd9bea8901a5f9","423440","Fixtures, store (except refrigerated), merchant wholesalers"
"410cdfaa1864ba381031a76763319c3b","423440","Food service equipment (except refrigerated), commercial, merchant wholesalers"
"cd7958f733d590cf2cc846582513f361","423440","Garbage disposal units, commercial-type, merchant wholesalers"
"7590d4450ca4651c9f4f3043f90a07bb","423440","Hotel equipment and supplies (except furniture) merchant wholesalers"
"778bfc7bff23d1ae68c8d2050fed0e7d","423440","Kitchen utensils, commercial, merchant wholesalers"
"5f70844c7c5c495df18f38e4e7f8de6a","423440","Lockers (except refrigerated) merchant wholesalers"
"0b1ab6fab617fcc1a6e705d16d19e44c","423440","Mannequins merchant wholesalers"
"a439daefd121ccbefe531934a75c2283","423440","Merchandising machines, coin-operated, merchant wholesalers"
"9098f2d40ce76118e836fec1e49dabfa","423440","Ovens, commercial-type, merchant wholesalers"
"b1a0e677d91ab6f4f2f1e8d3ef49d219","423440","Partitions merchant wholesalers"
"758ed9d293568d146402d17ceb658bff","423440","Phonographs, coin-operated, merchant wholesalers"
"4774255bcab77c40df9596f7c196b8a0","423440","Restaurant equipment (except furniture) merchant wholesalers"
"8ae2768ba5215f78df8b87ce04494784","423440","Shelving, commercial, merchant wholesalers"
"a0f0c55fd54314a229c8a39005190681","423440","Showcases (except refrigerated) merchant wholesalers"
"12618e57835b69a1a9e37e62730629ef","423440","Signs, electrical, merchant wholesalers"
"a1a63dda18f0fc4ca34538577cdf4977","423440","Soda fountain fixtures (except refrigerated) merchant wholesalers"
"1982a180c392e66ce2e14a2af35df702","423440","Store equipment (except furniture) merchant wholesalers"
"530809f25af537c297a06762d9ddc869","423440","Store fixtures (except refrigerated) merchant wholesalers"
"b96071571db202942d3674fbd65e5500","423440","Vending machines merchant wholesalers"
"a2a3d76560a5bc8ce3f2e53a9dd827ea","423450","Appliances, surgical, merchant wholesalers"
"a4561fcdec00d3a671a45e280ce4f73d","423450","Beds, hospital, merchant wholesalers"
"68d9341e79dd9cf23d579ee12f21e21a","423450","Crutches merchant wholesalers"
"a0f661312ae14a622df4e6d5df36b619","423450","Dental chairs merchant wholesalers"
"7e3a11a1f48974f6a08e826cd5a7b9e5","423450","Dental equipment and supplies merchant wholesalers"
"d28afdd51872ff750a4c82c9fd20a94c","423450","Dentists' professional supplies merchant wholesalers"
"b57f32e1612bb7cfe35ddfd10923a726","423450","Diagnostic equipment, medical, merchant wholesalers"
"3b7e49d15927f05b64804ebfa2be57df","423450","Dressings, medical, merchant wholesalers"
"939f283c776d7f3cd7f96959c0794a96","423450","Electromedical equipment merchant wholesalers"
"2a639de1299606c588e152f6898d4a99","423450","First-aid kits merchant wholesalers"
"f81454ee31375c50f4d43cda96c8f81d","423450","Glassware, medical, merchant wholesalers"
"9d389db8d01bbae33ad1ab1bfec54b8f","423450","Hearing aids merchant wholesalers"
"593521926c654fc45c33fdc06455ed65","423450","Hospital beds merchant wholesalers"
"76f7ed37c69723149a9b9521e7e8cce0","423450","Hospital equipment and supplies merchant wholesalers"
"015514a18873228efeb459cfec895683","423450","Hospital furniture merchant wholesalers"
"b87dfa183179bc7738df772cc374b37f","423450","Industrial safety devices (e.g., eye shields, face shields, first-aid kits) merchant wholesalers"
"dd8f5e6439684922f67901a80485b4ca","423450","Laboratory equipment, dental and medical, merchant wholesalers"
"5131ce8c2b826ee7aaa5e08ab3f9048f","423450","Medical dressings merchant wholesalers"
"27f1b49c8a93be2f55b8778f51977207","423450","Medical equipment merchant wholesalers"
"c77b6233dab44d8c100430bf87ba047c","423450","Medical furniture merchant wholesalers"
"21e18eb6a9654c221d58b2531fdbe611","423450","Medical glassware merchant wholesalers"
"bdf4700fa772a0a1fb0293c194c3d852","423450","Medical instruments merchant wholesalers"
"61e97f0a46a426548e4724a3408ec5fb","423450","Medical supplies merchant wholesalers"
"789ecffebd702a93047dde7fdc492678","423450","Orthopedic equipment and supplies merchant wholesalers"
"05cb1ca98cec5f6b73060abaa33daee8","423450","Patient monitoring equipment merchant wholesalers"
"7d500ca1f87115a2084f534e63358e8e","423450","Prosthetic appliances and supplies merchant wholesalers"
"23f563ef7d4d10991d40e6146f91a227","423450","Surgical appliances merchant wholesalers"
"6813a0f41e7971284b52acbf8d4ad2eb","423450","Surgical instruments and apparatus merchant wholesalers"
"4fcbc12b77459002aa2ceaec6269a035","423450","Surgical supplies merchant wholesalers"
"1ccac1087cf11956ff005f5147f8e53c","423450","Surgical towels merchant wholesalers"
"69912ef57bccdb783100fea5286c294c","423450","Tapes, medical and surgical, merchant wholesalers"
"edf8c8f4a80957da887fe7bf1a77feb5","423450","Teeth, dental, merchant wholesalers"
"bc22d2e6fbd0a60f2398587675b2355c","423450","Therapy equipment merchant wholesalers"
"35262d34c1fe82ff9dfa47a536c7f52a","423450","Thermometers merchant wholesalers"
"6f80bb21cea0d7bb1f5507296094af18","423450","Towels, surgical, merchant wholesalers"
