"id","code","description"
"303d1c7ea5314de2d43d9bae790b3b6d","449121","Carpet stores"
"67d0a7f1cfd74dc0e5d66f242301b859","449121","Floor covering stores (except hardwood or ceramic tile only)"
"03ba3149ca1b508c2187c4e415f007a4","449121","Rug stores"
"9c9c609cf3bfec8fcf006a587dc0b02b","449122","Curtain and drapery stores, packaged"
"6ec479743919f5adf5151342d8f1cef7","449122","Window treatment stores"
"4c0529da5da010bd06adc4ad864d6ef1","449129","Bath shops"
"6d613fe492d820dbb4db1f76d6777657","449129","Chinaware stores"
"562222b34b078e00b02cdee02c5549bd","449129","Custom picture frame shops"
"ab7c50c135abca59e84a3de87b3822f0","449129","Glassware stores"
"7125fc5ebc4e4ab5b36b7642a89e10fc","449129","Home furnishings stores"
"8d88bebc9199d8dd54c2c399707b4c78","449129","Housewares stores"
"607103800a94c6c1a15ca361d60433a8","449129","Kitchenware stores"
"60b03048e2a31c78e40982f7175c915e","449129","Lamp shops, electric"
"4d296d8dbcc3217cb75472d6263b637e","449129","Linen stores"
"46303aafdd14076d0fcf2e42742d5c45","449129","Picture frame shops, custom"
"d1fed23655832e07a1e6471ec72f7aea","449129","Wood-burning stove stores"
