"code","title","type","seq"
"8131","Religious Organizations","industry-group","2091"
"8132","Grantmaking and Giving Services","industry-group","2094"
"8133","Social Advocacy Organizations","industry-group","2099"
"8134","Civic and Social Organizations","industry-group","2104"
"8139","Business, Professional, Labor, Political, and Similar Organizations","industry-group","2107"
"81311","Religious Organizations","international-industry","2092"
"813110","Religious Organizations","national-industry","2093"
"81321","Grantmaking and Giving Services","international-industry","2095"
"813211","Grantmaking Foundations","national-industry","2096"
"813212","Voluntary Health Organizations","national-industry","2097"
"813219","Other Grantmaking and Giving Services","national-industry","2098"
"81331","Social Advocacy Organizations","international-industry","2100"
"813311","Human Rights Organizations","national-industry","2101"
"813312","Environment, Conservation and Wildlife Organizations","national-industry","2102"
"813319","Other Social Advocacy Organizations","national-industry","2103"
"81341","Civic and Social Organizations","international-industry","2105"
"813410","Civic and Social Organizations","national-industry","2106"
"81391","Business Associations","international-industry","2108"
"81392","Professional Organizations","international-industry","2110"
"81393","Labor Unions and Similar Labor Organizations","international-industry","2112"
"81394","Political Organizations","international-industry","2114"
"81399","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","international-industry","2116"
"813910","Business Associations","national-industry","2109"
"813920","Professional Organizations","national-industry","2111"
"813930","Labor Unions and Similar Labor Organizations","national-industry","2113"
"813940","Political Organizations","national-industry","2115"
"813990","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","national-industry","2117"
