"id","code","description"
"d7b8f518b9155f0cbd22b08ab68edb85","713210","Casinos (except casino hotels)"
"e0f861119d4da81868aeaab00bb8801c","713210","Cruises, gambling"
"1f8ebace4f982b03af1b6f8850ed8033","713210","Floating casinos (i.e., gambling cruises, riverboat casinos)"
"463703f8e2f860ddba767a247928349b","713210","Gambling cruises"
"44b8dccc242bdb594edd71a949f060ca","713210","Riverboat casinos"
"0df16f84c9db86ee3d344a614ad40dcb","713210","Stand alone casinos (except slot machine parlors)"
"2474fc57312e313a6c1759476e991ace","713290","Bingo halls"
"54f6e0cd278542adbbaf2e4e2c2e2de6","713290","Bingo parlors"
"91d027a3ab81db3e4af24c1018f751d7","713290","Bookies"
"83a5427ce860f93e2b880f862d9d6daf","713290","Bookmakers"
"1892bbe3cb933eafc546dc9a86cc0921","713290","Card rooms (e.g., poker rooms)"
"36b697af6c6f0b3feb66448b481dfb95","713290","Coin-operated gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"5113eba84b24afef159fc8a0d050954c","713290","Gambling control boards, operating gambling activities"
"2e56fcf69b6749c1fefdfe1ed904fa88","713290","Gambling device arcades or parlors, coin-operated"
"449595738753b559f9cccb81f9ccafe4","713290","Gambling device concession operators (i.e., supplying and servicing in others' facilities), coin-operated"
"03bad66197fd279f6f490654cd95b014","713290","Lottery control boards (i.e., operating lotteries)"
"0f59cdbb1569d367e40772c8643f000c","713290","Lottery corporations"
"bc87f43baf83d564326f615dec742265","713290","Lottery ticket sales agents (except retail stores)"
"74f1419dfe7015c31d10f9a3e066e718","713290","Lottery ticket vendors (except retail stores)"
"97b687268f1224b501a0c3f973554d29","713290","Off-track betting parlors"
"428eb01250f15e7b72147d1ce2ef343c","713290","Slot machine concession operators (i.e., supplying and servicing in others' facilities)"
"70dfdc2d7c68b8be3e4c92804e769471","713290","Slot machine parlors"
"bc3fc54d206efe58b675a564a2b1004a","713290","Video gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"a79cf16bfdd25408cdf4c16dfaab6d28","713290","Video gaming device concession operators (i.e., supplying and servicing in others' facilities)"
