"id","code","description"
"a1f576271e9d860b8f1cb975be167e8a","423110","All-terrain vehicles (ATVs) merchant wholesalers"
"e16ae42d2a088ef0932e19b87e1e5658","423110","Ambulance merchant wholesalers"
"3b4dd22315b0dbaa3a688aad750f1c98","423110","Automobile auction merchant wholesalers"
"a1f30ede054118e1d4a1135825da2955","423110","Automobile merchant wholesalers"
"633a8b12bb13dd63b86d913564a58642","423110","Bicycle, motorized, merchant wholesalers"
"f278eac3f917e485f94c687ca6fe2d46","423110","Bodies, motor vehicle, merchant wholesalers"
"70ef97f704278f419e5baeb363c055d0","423110","Bus merchant wholesalers"
"fd182ec720c0eb5da2d4f321be629f3e","423110","Camping trailer merchant wholesalers"
"e799e34f42416c81efcf99e0dc7eaf36","423110","Cargo van merchant wholesalers"
"3ee0b4886333a81cf00529c4098a05bd","423110","Chassis, motor vehicle, merchant wholesalers"
"737e374b8e3e4e43a438a3aae13c4c53","423110","Minivan merchant wholesalers"
"aa496c471d09c9c509c38421ab5a12d2","423110","Moped merchant wholesalers"
"9ea997fd71dbf65fe772804115d63839","423110","Motor home merchant wholesalers"
"438ac6cd365ea64b02e3e54be3517365","423110","Motor vehicle merchant wholesalers"
"00169d6e001bd7645edb777a5269b71f","423110","Motorcycle merchant wholesalers"
"4a3b4311bda762bb97fe3dd84090673c","423110","Recreational vehicle merchant wholesalers"
"f708cd5b7a3903c722db9c3fccd1a367","423110","School bus merchant wholesalers"
"aa744965a4bf89a19fec9b2342e341fe","423110","Snowmobile merchant wholesalers"
"43ae0031c47e10d86fe7c6726d50aea2","423110","Special purpose highway vehicle merchant wholesalers"
"80035c0445d6d05dd85dd80d83c91046","423110","Sport utility vehicle merchant wholesalers"
"17252e6fe01893621f10dc51066b9cc2","423110","Taxicab merchant wholesalers"
"c850516f38ac719cfb3c2584edf65627","423110","Tractors, highway, merchant wholesalers"
"1b0fea70d68ff63537dd678d01c09e7f","423110","Trailers, motor vehicle, merchant wholesalers"
"2411892120dbe603dcd88554520ad246","423110","Transportation equipment, motor vehicle, merchant wholesalers"
"feb4ce46782a294bd0d36aad59db4314","423110","Travel trailer (e.g., tent trailers) merchant wholesalers"
"dcda713f9f08ab0141748be896df347d","423110","Truck tractors, road, merchant wholesalers"
"f9729144b97bd0bb6bab872568ac9e8a","423110","Truck trailer merchant wholesalers"
"e1f09ba6553e26d92299c9b5c7c8abaf","423110","Trucks, road, merchant wholesalers"
"b487dbcf115f98a4faf73b1d661732a2","423110","Used car merchant wholesalers"
"3b9ecd5523295bce13fa49b728467e97","423110","Utility trailer merchant wholesalers"
"c98184e40691c88b92ceb81e60fcf95c","423110","Vehicles, recreational, merchant wholesalers"
