"id","code","description"
"a1f576271e9d860b8f1cb975be167e8a","423110","All-terrain vehicles (ATVs) merchant wholesalers"
"e16ae42d2a088ef0932e19b87e1e5658","423110","Ambulance merchant wholesalers"
"3b4dd22315b0dbaa3a688aad750f1c98","423110","Automobile auction merchant wholesalers"
"a1f30ede054118e1d4a1135825da2955","423110","Automobile merchant wholesalers"
"633a8b12bb13dd63b86d913564a58642","423110","Bicycle, motorized, merchant wholesalers"
"f278eac3f917e485f94c687ca6fe2d46","423110","Bodies, motor vehicle, merchant wholesalers"
"70ef97f704278f419e5baeb363c055d0","423110","Bus merchant wholesalers"
"fd182ec720c0eb5da2d4f321be629f3e","423110","Camping trailer merchant wholesalers"
"e799e34f42416c81efcf99e0dc7eaf36","423110","Cargo van merchant wholesalers"
"3ee0b4886333a81cf00529c4098a05bd","423110","Chassis, motor vehicle, merchant wholesalers"
"737e374b8e3e4e43a438a3aae13c4c53","423110","Minivan merchant wholesalers"
"aa496c471d09c9c509c38421ab5a12d2","423110","Moped merchant wholesalers"
"9ea997fd71dbf65fe772804115d63839","423110","Motor home merchant wholesalers"
"438ac6cd365ea64b02e3e54be3517365","423110","Motor vehicle merchant wholesalers"
"00169d6e001bd7645edb777a5269b71f","423110","Motorcycle merchant wholesalers"
"4a3b4311bda762bb97fe3dd84090673c","423110","Recreational vehicle merchant wholesalers"
"f708cd5b7a3903c722db9c3fccd1a367","423110","School bus merchant wholesalers"
"aa744965a4bf89a19fec9b2342e341fe","423110","Snowmobile merchant wholesalers"
"43ae0031c47e10d86fe7c6726d50aea2","423110","Special purpose highway vehicle merchant wholesalers"
"80035c0445d6d05dd85dd80d83c91046","423110","Sport utility vehicle merchant wholesalers"
"17252e6fe01893621f10dc51066b9cc2","423110","Taxicab merchant wholesalers"
"c850516f38ac719cfb3c2584edf65627","423110","Tractors, highway, merchant wholesalers"
"1b0fea70d68ff63537dd678d01c09e7f","423110","Trailers, motor vehicle, merchant wholesalers"
"2411892120dbe603dcd88554520ad246","423110","Transportation equipment, motor vehicle, merchant wholesalers"
"feb4ce46782a294bd0d36aad59db4314","423110","Travel trailer (e.g., tent trailers) merchant wholesalers"
"dcda713f9f08ab0141748be896df347d","423110","Truck tractors, road, merchant wholesalers"
"f9729144b97bd0bb6bab872568ac9e8a","423110","Truck trailer merchant wholesalers"
"e1f09ba6553e26d92299c9b5c7c8abaf","423110","Trucks, road, merchant wholesalers"
"b487dbcf115f98a4faf73b1d661732a2","423110","Used car merchant wholesalers"
"3b9ecd5523295bce13fa49b728467e97","423110","Utility trailer merchant wholesalers"
"c98184e40691c88b92ceb81e60fcf95c","423110","Vehicles, recreational, merchant wholesalers"
"45489ed3e0836faebe24c22ee815062e","423120","Aftermarket parts, automotive, merchant wholesalers"
"5cdb57b5c0eba5e13c9c2ea3d2e7c6f5","423120","Auto body shop supplies merchant wholesalers"
"34774d8561382d443e0b0282a3427fa5","423120","Automobile accessories (except tires, tubes) merchant wholesalers"
"9158e5e2ebdc68849962c3b2d24ed017","423120","Automobile glass merchant wholesalers"
"37ede959dcc012dbbaed1573abb2f5a8","423120","Automobile service station equipment merchant wholesalers"
"6f53bf1bd999ab57d4c5948b007c76c8","423120","Automotive brakes merchant wholesalers"
"e1c74b13be5a9556ed87adb9304d71fc","423120","Automotive parts, new, merchant wholesalers"
"1a37330ac008dd7b36f2d1d0f4dd6047","423120","Automotive stampings merchant wholesalers"
"80edf101dc3ededac8a831e247231a2e","423120","Balancing equipment, motor vehicle, merchant wholesalers"
"402bdee590ce4204768d254b8948a274","423120","Batteries, automotive, merchant wholesalers"
"686b8dfd96f4faee17201d4b008b5f57","423120","Engine testing equipment, motor vehicle, merchant wholesalers"
"84aa7e93e5a8426e718f3aae5141e4c3","423120","Engines and parts, automotive, new, merchant wholesalers"
"e9b4ad8fa3fd3676bed9690e62b4e7cf","423120","Gasoline marketing equipment merchant wholesalers"
"916366d8b3a43d53b2bde4e491b09dc7","423120","Gasoline measuring and dispensing pumps merchant wholesalers"
"359fa8ab6adb928d18de18ac72bd29a1","423120","Gasoline service station equipment merchant wholesalers"
"7aaa4ab12fc336513ad236bb5eab4bb0","423120","Generators, motor vehicle electrical, new, merchant wholesalers"
"fe589dc96f08bec402f30adb4cbe9d72","423120","Glass, automotive, merchant wholesalers"
"6706daa6e9bda0f28b0ebef96de0bbca","423120","Handtools, motor vehicle mechanics', merchant wholesalers"
"eaefe9da0e6d91d8d05864daed68e1b5","423120","Hardware, motor vehicle, merchant wholesalers"
"103a34dfb5c183d3aff6dea203098069","423120","Hoists, automotive, merchant wholesalers"
"fafb529d83fb4f948c35197be4c74ae5","423120","Mechanic's tools merchant wholesalers"
"0b0e9ba8d993ea657d4a1f6900b606e7","423120","Mirrors, automotive, merchant wholesalers"
"3e8f39211ba2b01446634b1401496e5e","423120","Motor vehicle instruments, electric, merchant wholesalers"
"48e6f9d17cc0f8abf2ff73d01f476ea2","423120","Motor vehicle parts and accessories, new, merchant wholesalers"
"7f73628cc634302df473aec817408d82","423120","Motorcycle parts, new, merchant wholesalers"
"82a9bd56b14115a6594b169ed980e40c","423120","Mufflers, exhaust, merchant wholesalers"
"669b0c4647a22fd3d845a8e1c4604e76","423120","Oil filters, automotive, merchant wholesalers"
"57fbfaa7c7a8402a085c9313882a3ed6","423120","Parts, new, motor vehicle, merchant wholesalers"
"1a54264e4bdeb4c42687b9346a17ec65","423120","Pistons and valves, automotive, merchant wholesalers"
"0f52f462786cd9f8d49a7e76057d85d4","423120","Pumps (e.g., fuel, oil, power steering, water), automotive, merchant wholesalers"
"4f4ccc611d1cec353ca2906d559b957b","423120","Radiators, motor vehicle, merchant wholesalers"
"e0388f46fea1052f19db3efdd1c61aa8","423120","Seat belts, motor vehicle, merchant wholesalers"
"b823a571942fa91e95681250b95da95e","423120","Seat covers, automotive, merchant wholesalers"
"763b7f6a0edaadc0224ef33ada2ddff4","423120","Shop equipment, service station, merchant wholesalers"
"d5a2560ddee3d8a02f9a87481687b73e","423120","Testing and measuring equipment, electrical, automotive, merchant wholesalers"
"76d9b65ebc7c35b9e46e83941c3f49f4","423120","Tools and equipment, motor vehicle, merchant wholesalers"
"2117552118d98d1534104902fa60b766","423120","Trailer parts, new, merchant wholesalers"
"790c1139b95d24c7f1f71e81b1625646","423120","Truck parts, new, merchant wholesalers"
"b4cd357ce43e953199e29ef043d54531","423120","Voltage regulators, motor vehicle, merchant wholesalers"
"a4de5a9f1c7b9263821279ec5919d328","423120","Wheels, motor vehicle, new, merchant wholesalers"
"1a26e6da5f916435444e9ad3863cb42c","423130","Heavy truck tires and tubes merchant wholesalers"
"c4bdf93033c030f8b3b41bf9c4ba59ac","423130","Motor vehicle tire and tube merchant wholesalers"
"890acb4db29ee9e73df3d39bd885f782","423130","Recapped tires merchant wholesalers"
"8e12053a4a9d97f600be26017ceabd64","423130","Tire and tube repair materials merchant wholesalers"
"e8e6038505721541df0f3f26787ff27d","423130","Tire tubes, motor vehicle, merchant wholesalers"
"cb15046ba918daea61a3be0f03adaff0","423130","Tires, new, motor vehicle, merchant wholesalers"
"9b1b6040564b8a866eb58c61a08ff65e","423130","Tires, used (except scrap), merchant wholesalers"
"3f7f8f88f3a13dc583c02e8f546e6d9f","423130","Used tires, motor vehicle, merchant wholesalers"
"51fe5741d86d58c0aa961c1c182d0bea","423140","Automotive parts, used, merchant wholesalers"
"2bb1a3852ef977bc38f089880bc5b8ae","423140","Generators, motor vehicle electrical, used, merchant wholesalers"
"e589538de315a4fd00c723764267bd82","423140","Junk yards, auto, merchant wholesalers"
"d690b1c00a4a10a41fd0c1f080bdd224","423140","Motor vehicle parts, used, merchant wholesalers"
"520785d872f2bdbab2f10addd9767cc2","423140","Parts, used, motor vehicle, merchant wholesalers"
"dce10ea6de86dc53d7f067812357261f","423140","Used parts, motor vehicle, merchant wholesalers"
"05cd47dc799fa9c522195cbd23cfe6b8","423210","Antique furniture merchant wholesalers"
"c1968cbe79594c6664dc0f7bc02ae345","423210","Baby furniture merchant wholesalers"
"adbe2fc24b13088ae2bd44fd5764b2ba","423210","Beds (except hospital) merchant wholesalers"
"bb33608429d6ecb643ecb63a1be92141","423210","Box springs merchant wholesalers"
"b0887b1eb8675d8d08d7616eaff81818","423210","Cabinets, kitchen, freestanding, merchant wholesalers"
"2e639ba802cbc87bb97822e4d73ffaa3","423210","Furniture (except drafting tables, hospital beds, medical furniture) merchant wholesalers"
"b5a74ee1f0d976a5bada7133ca6deb3f","423210","Furniture parts merchant wholesalers"
"c24e5543dffe69c5e36c1d87b67fff3a","423210","Hotel furniture merchant wholesalers"
"70aa04e4d56bf73ae9f8fc2388c69623","423210","Household-type furniture merchant wholesalers"
"25db240246dd7594ffe6dad2aa64a49c","423210","Mattresses merchant wholesalers"
"9cc90978e1532563096e10160a699892","423210","Office furniture merchant wholesalers"
"f32665e8f3211549761c3e1e3476b360","423210","Outdoor furniture merchant wholesalers"
"77536cde62a64f6d8c1ce2abcf364a1a","423210","Public building furniture merchant wholesalers"
"05404fb96e28d4c1f657f76fe0d9bf5a","423210","Religious furniture merchant wholesalers"
"df265e91667e13d88a07ad111610ef79","423210","Restaurant furniture merchant wholesalers"
"5b4ae64d16ef0056a6e90dbccbed36d6","423210","School furniture merchant wholesalers"
"8d7c220a337c82fa2e38dff0d7359a40","423210","Store furniture merchant wholesalers"
"87c2e41e848d47149c5659c37e0c4c4d","423210","Theater seats merchant wholesalers"
"0f4acd9c9ed9feb8d832a8e975dab199","423220","Antique home furnishings merchant wholesalers"
"a010260abb5e580f98a28cebf14a02ca","423220","Antique houseware merchant wholesalers"
"1f9d55ca7796a0e6036384608f6c56ae","423220","Bathroom accessories merchant wholesalers"
"f490176d261109400587f95c51813d86","423220","Blankets (except electric) merchant wholesalers"
"8f4c9c90f7a8b436204d4c2b400b9242","423220","Blinds and shades, window, merchant wholesalers"
"5022e101146b6293c0a87fd40edbee7e","423220","Brooms and brushes, household-type, merchant wholesalers"
"e9ddf06d536937b0c85ea8d4f6fecf7a","423220","Carpet merchant wholesalers"
"eb26152055bf106bfa96293a71124c01","423220","Ceramic wall (except structural) and floor tile merchant wholesalers"
"3b00ce80b7adb670bdf71518609504c3","423220","Chinaware, household-type, merchant wholesalers"
"7c9b3fb8716ce84ffad10409f1778531","423220","Closet accessories merchant wholesalers"
"2851137dde9ddfc5965c63f3f03eea79","423220","Containers, household (except paper and disposable plastics), merchant wholesalers"
"77a2fc064f65d9fc8040ae3fd13eb9ed","423220","Cooking utensils, household-type, merchant wholesalers"
"9482fc74802b532591511354b4bf660d","423220","Cups, plastics (except disposable), merchant wholesalers"
"de1e61a9cdbafc34814113500722a93e","423220","Curtains merchant wholesalers"
"9c706e70d5dd40304265aae3ff7fb44e","423220","Dishes, household-type (except disposable plastics, paper), merchant wholesalers"
"54b58e28f7135804206ab475b439d8c1","423220","Draperies merchant wholesalers"
"cf6bbd7a5f56a693538b37599cd6f0ba","423220","Fireplaces, prefabricated (except gas), merchant wholesalers"
"a9b8e109d52fafda999b7335247f4c14","423220","Flatware (except plated, precious) merchant wholesalers"
"6cef04d7486fe68c1927db4e7c16768f","423220","Floor coverings merchant wholesalers"
"5f45f461c2f393bea7afce9a01304798","423220","Frames and pictures merchant wholesalers"
"e08e27153d77f70080c03aac846f7fb2","423220","Furniture coverings and protectors merchant wholesalers"
"18d5a19fbb8d448e4904d3901668cf45","423220","Glassware, household-type, merchant wholesalers"
"16b881de9ded999c445560b3fc79f699","423220","Hollowware (except precious metal) merchant wholesalers"
"dddf12eed4625fdcc7cd8fd53b300fc9","423220","Home furnishings merchant wholesalers"
"726cc762ae2bdb56f731186bb00e15c3","423220","Housewares (except electric) merchant wholesalers"
"694e49b2225f03b7047709d9d96eb4e1","423220","Ironing boards merchant wholesalers"
"18c73e373fb4abe534a5b76bdd96912a","423220","Kitchen utensils, household-type, merchant wholesalers"
"d5b979c5338a7d6cddf1b4973842287d","423220","Lamps (i.e., lighting fixtures) merchant wholesalers"
"a58bb72133ed6d12abad46a6a03017e5","423220","Linens (e.g., bath, bed, table) merchant wholesalers"
"cf0d9eb47314b2870980b98bc33c6a22","423220","Mirrors (except automotive) merchant wholesalers"
"782102e8e3c1baf9fddbb31faf7b2b27","423220","Mops, household, merchant wholesalers"
"0191210071ab7b35ae25657a50f3fddd","423220","Napkins (except paper) merchant wholesalers"
"0cb919abf6e7cf6d020ad12212d9958b","423220","Rugs merchant wholesalers"
"3fb077fd0910b71d29848b9b97462dd7","423220","Slipcovers merchant wholesalers"
"d35b8e1e774330d05a48b483ebde08ab","423220","Tableware (except disposable, plated, precious) merchant wholesalers"
"377aa51ee32ff91b399607aab4c69ec3","423220","Towels and washcloths merchant wholesalers"
"7e865dcb1dd23c4d4699214b3b6d391f","423220","Window shades and blinds merchant wholesalers"
"8d2bc513a5eed39b8a522b1d9fdd127c","423310","Building board (e.g., fiber, flake, particle) merchant wholesalers"
"ff8f06fe1e5af7576f7756dc5dc96204","423310","Buildings, prefabricated wood, merchant wholesalers"
"ccada6195b60e091a63dc776764def54","423310","Cabinets, kitchen, built-in, merchant wholesalers"
"ac3a9b8f5791f65cb5a75f39ce766849","423310","Countertops (except granite) merchant wholesalers"
"68c09560173ecf61a663d5353151c758","423310","Doors and door frames merchant wholesalers"
"64516136bf6c1643f82d6ae83de3d92e","423310","Drywall board merchant wholesalers"
"87298915ed1b897bf00cdbbea00898b1","423310","Fencing, wood, merchant wholesalers"
"3a260220dd1bead62fe02cf630c9c0fd","423310","Fiberboard merchant wholesalers"
"f0cda0df4bbba841abc3ec442f5e5f91","423310","Flooring, wood, merchant wholesalers"
"10227d65b444d5945fe67e14ffb2c10f","423310","Kitchen cabinets, built-in, merchant wholesalers"
"a1fc9f2980dab03d9a2ded24c9d3c0b7","423310","Laminates, wood, merchant wholesalers"
"19ee967a7e0bde2f145ded55c68a7c67","423310","Lumber (e.g., dressed, finished, rough) merchant wholesalers"
"a0cefdf273c497e4d9f97b936e7da0ff","423310","Millwork merchant wholesalers"
"21095f65a45cf3c1b2c5994ea50e258b","423310","Molding (e.g., sheet metal, wood) merchant wholesalers"
"8780bb1a41b986486f13313e01fd289d","423310","Paneling merchant wholesalers"
"9d4da9be4a01f1ba32b3c8d802150fb4","423310","Particleboard merchant wholesalers"
"21a9189a0b272716b1d16e9229435bb3","423310","Plywood merchant wholesalers"
"6f1a83a45589a663c6b38955a409eee9","423310","Prefabricated buildings, wood, merchant wholesalers"
"7e8706424eb33ffb7524fb9e62a5f088","423310","Railings, wood, merchant wholesalers"
"5f94a0fc8a12e0495b9f331115ab5281","423310","Roofing materials, wood, merchant wholesalers"
"217cb6d3742fbfb1f89ef309b2b7f99a","423310","Screens, window and door, merchant wholesalers"
"be4f0f6c968e357c5341faf5a4a64a97","423310","Shingles, wood, merchant wholesalers"
"ffe80f83c6205c26b0d116ea5f571d9c","423310","Siding, wood, merchant wholesalers"
"8aa3c6b76d8944c9178ea8836a537fb1","423310","Stairs, wood, merchant wholesalers"
"0d63433e38394d414a650af852e84e59","423310","Structural assemblies, prefabricated wood, merchant wholesalers"
"50abc8a3f379c426d03e4460cbd4d415","423310","Veneer, wood, merchant wholesalers"
"87fcb5bd1c41c4cef59789daf8cb43c3","423310","Wallboard merchant wholesalers"
"d037f52d1386d823129c509213987d8f","423310","Windows and window frames merchant wholesalers"
"db0e7886029eb17254cb20175e75974b","423310","Wood fencing merchant wholesalers"
"36e4cab4b228499874ce313b4f553456","423310","Wood flooring merchant wholesalers"
"40c237957f8db20b9c61577e895b9462","423310","Wood shingles merchant wholesalers"
"b0d464560a0fc9aefe8a2055ad3999ca","423310","Wood siding merchant wholesalers"
"fa86e9e277bfd95cee1b709ad00ecac6","423320","Asphalt and concrete mixtures merchant wholesalers"
"afd9622c951169be92c46eae2c132c9b","423320","Bricks (except refractory) merchant wholesalers"
"8467416b61e0adbefc12739b5ab4e2e4","423320","Building blocks (e.g., cinder, concrete) merchant wholesalers"
"395c60c0b8aec301f209eca3f0c4d7cd","423320","Building stone merchant wholesalers"
"1c00ada754efad51ab9bfdcad0f83636","423320","Cement merchant wholesalers"
"b76c0fb0d604f572a0389a5b13349f20","423320","Ceramic construction materials (except refractory and ceramic roofing tile) merchant wholesalers"
"82d5e9bc4bd8143cfa8ac569ef2a052a","423320","Clay construction materials (except refractory and clay roofing tile) merchant wholesalers"
"5bb7a0b632930a6c72c2d19c79142b40","423320","Coal tar paving materials merchant wholesalers"
"353b665fa18e2b97309c3b96ae3d8a3d","423320","Concrete building products merchant wholesalers"
"1db8dcba3efff6a40b3b6c45f1207d7f","423320","Concrete mixtures merchant wholesalers"
"dde5b35e55b7125b51b65d7c9f7b676d","423320","Conduit and pipe, concrete, merchant wholesalers"
"55da59dc0223b0aa1c5c67edc25e8cac","423320","Crushed stone merchant wholesalers"
"22d91712a181214a01cefe4820b34839","423320","Drywall supplies merchant wholesalers"
"f13bfc7f3c8b60317e77d746d29d8fe5","423320","Fireplace linings merchant wholesalers"
"578d3d1abf4a7eaef49e640b5d0b3715","423320","Flue pipe and linings merchant wholesalers"
"9e6f3ec554c1d9aa54cd8f28c75247e5","423320","Gravel, construction, merchant wholesalers"
"e528dfb180fc24e316dd48cc2f508e17","423320","Lime (except agricultural) merchant wholesalers"
"86a83f33ff7447689be9daed4d844c36","423320","Mason's materials merchant wholesalers"
"fc91f7d9930038d6b90d3af63f19f35c","423320","Paving mixtures merchant wholesalers"
"84ea7333ca74eadbc259e7a19bd06940","423320","Plaster merchant wholesalers"
"e9818a7315c73d3f9566576cc08f8ac0","423320","Sand (except industrial) merchant wholesalers"
"6843bc02f15239abeb4fd4993308421d","423320","Septic tanks, concrete, merchant wholesalers"
"bd47e05eec671c359ec8ac33de5af5e1","423320","Sewer pipe, clay (except refractory), merchant wholesalers"
"e9d4f4c1963f3bcfeed001408452df15","423320","Slate and slate products merchant wholesalers"
"9cdee7772fd6873e8181c65dd4744bb8","423320","Stone, building or crushed, merchant wholesalers"
"5cc0a7747999aee53be1fc1388b9bb18","423320","Structural clay tile (except refractory and clay roofing tile) merchant wholesalers"
"e54dfc6de651303c42fd09c890ce0eb9","423320","Stucco merchant wholesalers"
"98b291407aa6574e07072ca832abd390","423320","Terra cotta merchant wholesalers"
"6db4ff8a1fed78fd3445424b974afda3","423320","Tile, structural clay (except refractory and clay roofing tile) merchant wholesalers"
"e904a220fcd9073620567d23f1bdf288","423330","Asphalt felts and coatings merchant wholesalers"
"961a70018d3cb4183f2392ee05f3632d","423330","Asphalt roofing shingles merchant wholesalers"
"227631f1aea5dbb727ea57c62c8636c7","423330","Ceramic and clay roofing materials merchant wholesalers"
"4776f9a9a30f084e986e18d113d9f513","423330","Eavestroughing merchant wholesalers"
"f45d649fa460b9a8a28a006358711488","423330","Fascia, building (except wood), merchant wholesalers"
"958ad5fd199350e7980c2e037f6ab2c1","423330","Gutters and down spouts (except wood) merchant wholesalers"
"62ba523e58f1a5a53cf4dfcd1d8ac6b4","423330","House wrapping insulation materials merchant wholesalers"
"ecf7ec7ac0e3223412e5cb28c908ff2e","423330","Insulation materials (except wood) merchant wholesalers"
"2f2ee291726484efa53fcc36b3b8adae","423330","Roofing materials (except wood) merchant wholesalers"
"6ed9f72a820fd21964eb1b6b7af23ce8","423330","Sheet metal roofing materials merchant wholesalers"
"8043c020cebb9211de081aa58d09c5ac","423330","Shingles (except wood) merchant wholesalers"
"062f8980a2024b88703eba2ac844dfc1","423330","Siding (except wood) merchant wholesalers"
"e872f0337c0b13febe84279847c13dcd","423330","Soffit, building (except wood), merchant wholesalers"
"09eefa8a28bd81848458f872db3b3fab","423330","Solar reflective film merchant wholesalers"
"d6e2edca53c588305ce28f90c4e61e12","423330","Sound insulation merchant wholesalers"
"d6559b804b923ad8c226a58a3f4d2ff8","423330","Tarred felts merchant wholesalers"
"a8cf927f2766c084575c3c8190f3d8e1","423330","Thermal wrap, house, merchant wholesalers"
"ceabb57293cf4b4fb8f4a9d25bf59188","423330","Vinyl siding merchant wholesalers"
"3579d83803bbeccf08e2a104d4a36cc2","423330","Weather stripping merchant wholesalers"
"9c5d7e5dcdbab3d4fbb5800bb6210c3c","423390","Architectural metalwork merchant wholesalers"
"d6ed798d8df08f91876d9c7d311d7d18","423390","Awnings (except canvas) merchant wholesalers"
"0430f5a1914b11d71291b174c6bb0c72","423390","Bailey bridges merchant wholesalers"
"ad8f1b9e6abed864f6acd6be732558b2","423390","Bins, storage, merchant wholesalers"
"f603a142439ac792438326479beb99ac","423390","Building materials, fiberglass (except insulation, roofing, siding), merchant wholesalers"
"cf60d9592160ccefc1dabf6168fcc1ec","423390","Building paper merchant wholesalers"
"18477afaece317db26aa5709b176da17","423390","Buildings, prefabricated nonwood, merchant wholesalers"
"ee167ca5e8d54f0f4c28f26fafa9854d","423390","Ceiling tile merchant wholesalers"
"e4d66db1598b7bde5791f4ea6a7775cd","423390","Fencing (except wood) merchant wholesalers"
"093988d394f6643d29b3474b944ae686","423390","Fencing and fencing accessories, wire, merchant wholesalers"
"772d5968643e6847addff78f41c6f65e","423390","Fiberglass building materials (except insulation, roofing, siding) merchant wholesalers"
"62241ff0aa3eb6bc83120cd734af2f56","423390","Flat glass merchant wholesalers"
"7fca082ba43c2b70ea9d183ccf202342","423390","Gate and fence hardware merchant wholesalers"
"cbd8b10c7923eecb025e4065866ebd11","423390","Glass, block and brick, merchant wholesalers"
"4386337e43f2a171af9257403de6803b","423390","Glass, plate, merchant wholesalers"
"621738f1739cce57a116252910974fee","423390","Gypsum building products merchant wholesalers"
"79b566cea6004c2ca0a05f59020774d7","423390","Iron and steel architectural shapes merchant wholesalers"
"0e935292a0d435417d477406fab18fbb","423390","Manufactured (i.e., mobile) homes merchant wholesalers"
"70fba10adb39283c971de5f8752b4a4a","423390","Mastics, construction, merchant wholesalers"
"d4f8df5e25627ce0d1ddef0085f21ef2","423390","Metal buildings merchant wholesalers"
"0c630a9716be6ab319a258c7c7619992","423390","Ornamental ironwork merchant wholesalers"
"44f84b628203c2c5423c18b9d349b1a8","423390","Paper, building, merchant wholesalers"
"d90db36e4aaa2d953f9a67cecca6c989","423390","Plate glass merchant wholesalers"
"d3488c1cff13ece58e2f878aa0ec58dd","423390","Prefabricated buildings (except wood) merchant wholesalers"
"4244db03e8e5fb5efd0b6f4577f4ea95","423390","Septic tanks (except concrete) merchant wholesalers"
"1d783ec3f41d1b0e065ff856d10843d4","423390","Silt fence and other fabrics (e.g., for erosion control) merchant wholesalers"
"a8cad6e4f32cd1f47ab7e64d71b88d5e","423390","Storage bins merchant wholesalers"
"ee80b5240273bfcacd8f8aea535d5fbd","423390","Structural assemblies, prefabricated (except wood), merchant wholesalers"
"137dd6108a2078371bd17504577bbf9b","423390","Wire fencing and fencing accessories merchant wholesalers"
"dcb44e7459b77f412a115afda83432d2","423410","Camcorders (except household-type) merchant wholesalers"
"858ad6f54772e917ea637fd0e9957d0c","423410","Camera equipment and supplies, photographic, merchant wholesalers"
"9008027e184a82cd97fd85730279a068","423410","Cameras, television, merchant wholesalers"
"76b15747c6c14d0bcfd3967bb049f779","423410","Cameras, video (except household-type), merchant wholesalers"
"7c6ee3585263c4ae7d26b5bff9641c78","423410","Charged coupled devices (CCD) merchant wholesalers"
"1a1f0ddf201c3e45110a0c885f2d7c80","423410","Developing apparatus, photographic, merchant wholesalers"
"bf0b6896869dca8098c608399c956f46","423410","Film developing equipment merchant wholesalers"
"432eeb916b777829b81dfda012629e36","423410","Film finishing equipment merchant wholesalers"
"39c2add8cbf7781c203ae56cd941af33","423410","Film, camera, merchant wholesalers"
"63857d99bd78976931a16479e5ed611d","423410","Film, photographic, merchant wholesalers"
"6b7be17e50f4c9c312424f487f2e34da","423410","Identity recorders merchant wholesalers"
"e088d17de3f64c85ceb76860023a4648","423410","Motion picture cameras, equipment, and supplies merchant wholesalers"
"07c30ecb7cacd014534769ff8d828883","423410","Photofinishing equipment merchant wholesalers"
"b380b51aa6ce9b1ba646461db82c855a","423410","Photographic equipment and supplies merchant wholesalers"
"386220b0f86b55b073362ebe58fdbfbb","423410","Photographic film and plates merchant wholesalers"
"f33300b301c7efe4e2edc1fdfde6c96b","423410","Printmaking apparatus, photographic, merchant wholesalers"
"79db5eff9ea3457476a240e83516e1f2","423410","Processing and finishing equipment, photographic, merchant wholesalers"
"53eacfd32f809f1cfadb7c9c713c0299","423410","Projection equipment (e.g., motion picture, slide), photographic, merchant wholesalers"
"8e91723f85279a452940b43cc5f435eb","423410","Television cameras merchant wholesalers"
"e300e2b2815eee04a03a1873f3f20401","423410","Theater equipment (except seats) merchant wholesalers"
"63b303bcfc653ef4bc567dccce123247","423410","Video cameras (except household-type) merchant wholesalers"
"34e15a93c837d2a0c4554506ced7568d","423420","Accounting machines merchant wholesalers"
"2ea3c0b56a2c8a098cd260e4ad1d2366","423420","Addressing machines merchant wholesalers"
"c026129ec7905ccc71b4d29e373575e7","423420","Automatic teller machines (ATM) merchant wholesalers"
"bc13f9b26a34d0ca3e7e1d6498f9a802","423420","Bank equipment merchant wholesalers"
"1bac7c4209e4b915ef3e623d644e8a23","423420","Blueprinting equipment merchant wholesalers"
"d51d895d39bd0b0bd6a18dc56dded0e6","423420","Bookkeeping machines merchant wholesalers"
"28344b765fcd711e1fbf3b71eae0f8b1","423420","Business machines and equipment (except computers) merchant wholesalers"
"29dd4ecefffa4c90b45fbaeaff776583","423420","Calculators and calculating machines merchant wholesalers"
"4767ab323ab6c84972eb4667e14e3d58","423420","Cash registers merchant wholesalers"
"272bf232891851fcc25e8379a02fcb8e","423420","Check handling machines merchant wholesalers"
"2acfc7da53a59b5e225ba813388e8ce1","423420","Coin sorting machines merchant wholesalers"
"65b0c047fb55fbcf83767b4bd9263ed9","423420","Copying machines merchant wholesalers"
"7811b5791d4edbed3f73a1a2e21884da","423420","Currency handling machines merchant wholesalers"
"17402247fa1b5315b5caab7fcf0a8ee1","423420","Dictating machines merchant wholesalers"
"e5926522c20c512a2108f8ebd16ef9c1","423420","Forms handling machines merchant wholesalers"
"cd1510a9fc8be4b896348206cf41d8d2","423420","Labeling machines merchant wholesalers"
"13e6191f554b0d7fb6888f700df88d79","423420","Letter and envelope handling machines merchant wholesalers"
"efdfd6ded5a30f6118c76a63698dcc7b","423420","Machines, office, merchant wholesalers"
"811d0bcb5536d15eab9e162f432e9c7b","423420","Mailing machines merchant wholesalers"
"cb270f494cbce27bd0675c513443308b","423420","Microfilm equipment and supplies merchant wholesalers"
"534f379c80e515821c8692e237383bb5","423420","Office equipment merchant wholesalers"
"b5cd527202cb8f24ebfa5067c50f2bf3","423420","Office machines merchant wholesalers"
"283910241797d64ff9f3f40962676468","423420","Paper shredders merchant wholesalers"
"0388ca963824aef03bd0556175842895","423420","Perforating machines merchant wholesalers"
"30c6c4a9121aa1c3fe94cf8ef71c0995","423420","Point of sale terminals merchant wholesalers"
"6b21192b23ae268f07b53e851c72f435","423420","Postage meters merchant wholesalers"
"0d29f4603c97329527c3a8d1846a3f17","423420","Safes, security, merchant wholesalers"
"00264ad66e76a0b254c05bcde0df875e","423420","Security safes merchant wholesalers"
"c36f46d38c69b342e34a6bc2f87b2b45","423420","Stapling machines merchant wholesalers"
"90bb4931096679ccc352369238f6330d","423420","Tape dispensing machines merchant wholesalers"
"67a72b8962cfc5e26c9ea152ddc48ad5","423420","Time recording machines merchant wholesalers"
"37c26b2d45b5633979a1d85f95401c7e","423420","Typewriters merchant wholesalers"
"c92e9eaa8e45d77c8ccb435a1abfa139","423430","Computer boards, loaded, merchant wholesalers"
"e97d0620f9ce96ed58982b71ab6140a9","423430","Computer data storage devices merchant wholesalers"
"3d0e153322992af1318466be046cf55c","423430","Computer peripheral equipment merchant wholesalers"
