"code","title","type","seq"
"4231","Motor Vehicle and Motor Vehicle Parts and Supplies Merchant Wholesalers","industry-group","928"
"4232","Furniture and Home Furnishing Merchant Wholesalers","industry-group","937"
"4233","Lumber and Other Construction Materials Merchant Wholesalers","industry-group","942"
"4234","Professional and Commercial Equipment and Supplies Merchant Wholesalers","industry-group","951"
"4235","Metal and Mineral (except Petroleum) Merchant Wholesalers","industry-group","966"
"4236","Household Appliances and Electrical and Electronic Goods Merchant Wholesalers","industry-group","971"
"4237","Hardware, and Plumbing and Heating Equipment and Supplies Merchant Wholesalers","industry-group","978"
"4238","Machinery, Equipment, and Supplies Merchant Wholesalers","industry-group","987"
"4239","Miscellaneous Durable Goods Merchant Wholesalers","industry-group","1000"
"42311","Automobile and Other Motor Vehicle Merchant Wholesalers","international-industry","929"
"42312","Motor Vehicle Supplies and New Parts Merchant Wholesalers","international-industry","931"
"42313","Tire and Tube Merchant Wholesalers","international-industry","933"
"42314","Motor Vehicle Parts (Used) Merchant Wholesalers","international-industry","935"
"423110","Automobile and Other Motor Vehicle Merchant Wholesalers","national-industry","930"
"423120","Motor Vehicle Supplies and New Parts Merchant Wholesalers","national-industry","932"
"423130","Tire and Tube Merchant Wholesalers","national-industry","934"
"423140","Motor Vehicle Parts (Used) Merchant Wholesalers","national-industry","936"
"42321","Furniture Merchant Wholesalers","international-industry","938"
"42322","Home Furnishing Merchant Wholesalers","international-industry","940"
"423210","Furniture Merchant Wholesalers","national-industry","939"
"423220","Home Furnishing Merchant Wholesalers","national-industry","941"
"42331","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","international-industry","943"
"42332","Brick, Stone, and Related Construction Material Merchant Wholesalers","international-industry","945"
"42333","Roofing, Siding, and Insulation Material Merchant Wholesalers","international-industry","947"
"42339","Other Construction Material Merchant Wholesalers","international-industry","949"
"423310","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","national-industry","944"
"423320","Brick, Stone, and Related Construction Material Merchant Wholesalers","national-industry","946"
"423330","Roofing, Siding, and Insulation Material Merchant Wholesalers","national-industry","948"
"423390","Other Construction Material Merchant Wholesalers","national-industry","950"
"42341","Photographic Equipment and Supplies Merchant Wholesalers","international-industry","952"
"42342","Office Equipment Merchant Wholesalers","international-industry","954"
"42343","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","international-industry","956"
"42344","Other Commercial Equipment Merchant Wholesalers","international-industry","958"
"42345","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","international-industry","960"
"42346","Ophthalmic Goods Merchant Wholesalers","international-industry","962"
"42349","Other Professional Equipment and Supplies Merchant Wholesalers","international-industry","964"
"423410","Photographic Equipment and Supplies Merchant Wholesalers","national-industry","953"
"423420","Office Equipment Merchant Wholesalers","national-industry","955"
"423430","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","national-industry","957"
"423440","Other Commercial Equipment Merchant Wholesalers","national-industry","959"
"423450","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","national-industry","961"
"423460","Ophthalmic Goods Merchant Wholesalers","national-industry","963"
"423490","Other Professional Equipment and Supplies Merchant Wholesalers","national-industry","965"
"42351","Metal Service Centers and Other Metal Merchant Wholesalers","international-industry","967"
"42352","Coal and Other Mineral and Ore Merchant Wholesalers","international-industry","969"
"423510","Metal Service Centers and Other Metal Merchant Wholesalers","national-industry","968"
"423520","Coal and Other Mineral and Ore Merchant Wholesalers","national-industry","970"
"42361","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","international-industry","972"
"42362","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","international-industry","974"
"42369","Other Electronic Parts and Equipment Merchant Wholesalers","international-industry","976"
"423610","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","national-industry","973"
"423620","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","national-industry","975"
"423690","Other Electronic Parts and Equipment Merchant Wholesalers","national-industry","977"
"42371","Hardware Merchant Wholesalers","international-industry","979"
"42372","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","international-industry","981"
"42373","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","international-industry","983"
"42374","Refrigeration Equipment and Supplies Merchant Wholesalers","international-industry","985"
"423710","Hardware Merchant Wholesalers","national-industry","980"
"423720","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","national-industry","982"
"423730","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","national-industry","984"
"423740","Refrigeration Equipment and Supplies Merchant Wholesalers","national-industry","986"
"42381","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","international-industry","988"
"42382","Farm and Garden Machinery and Equipment Merchant Wholesalers","international-industry","990"
"42383","Industrial Machinery and Equipment Merchant Wholesalers","international-industry","992"
"42384","Industrial Supplies Merchant Wholesalers","international-industry","994"
"42385","Service Establishment Equipment and Supplies Merchant Wholesalers","international-industry","996"
"42386","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","international-industry","998"
"423810","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","national-industry","989"
"423820","Farm and Garden Machinery and Equipment Merchant Wholesalers","national-industry","991"
"423830","Industrial Machinery and Equipment Merchant Wholesalers","national-industry","993"
"423840","Industrial Supplies Merchant Wholesalers","national-industry","995"
"423850","Service Establishment Equipment and Supplies Merchant Wholesalers","national-industry","997"
"423860","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","national-industry","999"
"42391","Sporting and Recreational Goods and Supplies Merchant Wholesalers","international-industry","1001"
"42392","Toy and Hobby Goods and Supplies Merchant Wholesalers","international-industry","1003"
"42393","Recyclable Material Merchant Wholesalers","international-industry","1005"
"42394","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","international-industry","1007"
"42399","Other Miscellaneous Durable Goods Merchant Wholesalers","international-industry","1009"
"423910","Sporting and Recreational Goods and Supplies Merchant Wholesalers","national-industry","1002"
"423920","Toy and Hobby Goods and Supplies Merchant Wholesalers","national-industry","1004"
"423930","Recyclable Material Merchant Wholesalers","national-industry","1006"
"423940","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","national-industry","1008"
"423990","Other Miscellaneous Durable Goods Merchant Wholesalers","national-industry","1010"
