"id","code","description"
"d932c9ed0b7ef5fedc23dc26b6fa04e4","331221","Bars, concrete reinforcing (rebar), made from purchased steel in steel rolling mills"
"15336bb9dd066f01e52486504ce337ec","331221","Bars, steel, made from purchased steel in cold rolling mills"
"a4aef94ef94538c353ee9f7241cc9750","331221","Cold rolling steel shapes (e.g., bar, plate, rod, sheet, strip) made from purchased steel"
"4be394d6475d7a37c6b03da955b3db76","331221","Concrete reinforcing bar (rebar), made from purchased steel in cold rolling mills"
"7d77ae7e4ceed2997844cb7028d8f29a","331221","Concrete reinforcing bar (rebar), made from purchased steel in steel rolling mills"
"fc898a342dbe4816436b1752e4d4b94a","331221","Corrugating iron or steel in cold rolling mills made from purchased iron or steel"
"1c9c9366f033d76a831bd8bfce9badfd","331221","Ferrous metal powder, paste, and flake made from purchased iron or steel"
"e95176e2d911253cdbb38dca046b1399","331221","Flakes made from purchased iron or steel"
"30b26aeb30929e3a3253a617beffe487","331221","Flat bright steel strip made in cold rolling mills made from purchased steel"
"f39b39d923e701ff20038dca922c9398","331221","Hot-rolling purchased steel"
"0a0a29f1e661563a21835743a32dddae","331221","Metal powder and flake made from purchased iron or steel"
"aa0ae6293fe1b2b9a798f4db3deff3be","331221","Nut rods, iron or steel, made in cold rolling mills"
"d3ad6b4ea16d0e519dbf03e0b55e3e7f","331221","Paste made from purchased iron or steel"
"87947538419d6546cd97bc431012e738","331221","Powder made from purchased iron or steel"
"379fdc2cbc97d4929c1bc7848f82b658","331221","Razor blade strip steel made in cold rolling mills"
"538610414a46164c5a3dd32a45d85c12","331221","Wire, flat, rolled strip, made in cold rolling mills"
