"id","code","description"
"3f3d5aa71ee0f6f9aeaa336a0d4d9b17","811219","Dental equipment repair and maintenance services"
"3ec9cfa0595dc99f7286b633a11bb33e","811219","Diagnostic imaging equipment repair and maintenance services"
"f22e5702b0b5515c666a7dc05da89770","811219","Electrical measuring instrument repair and maintenance services"
"ba14039c5f30cde2d4afa2e3462a642b","811219","Laboratory instrument repair and maintenance services"
"de9bcf0aaf601655e99f28f9a62ead49","811219","Measuring instrument repair and maintenance services"
"78702f582beaf390d5064d3584b82937","811219","Medical and surgical equipment repair and maintenance services"
"e447a9aa87c8d91c7bdef6f30592aded","811219","Meteorological instrument repair and maintenance services"
"7927aeb50f980419345702009a5947fb","811219","Navigational instruments (e.g., radar, sonar) repair and maintenance services"
"15648488855c79ac7f4a1a8936b908a8","811219","Optical instrument repair and maintenance services (e.g. microscopes, telescopes)"
"108e0889a778ec52e7861d581ec63c91","811219","Precision equipment calibration"
"b053f693289f1855e3356ed65c0128b7","811219","Radar and sonar equipement repair and maintenance services"
"7ddf010590c8279f171880b5477706c9","811219","Surgical instrument repair and maintenance services"
"072b36953d1648a266d08115cc8fde63","811219","Surveying instrument repair and maintenance services"
"40e3c2defa587562f9679bbc01ee970a","811219","Weighing equipment (e.g., balance, scales) repair and maintenance services"
