"id","code","description"
"76cbfcc60f6d054f41b32fd80d9c81bb","237990","Anchored earth retention contractors"
"6c377d90e61d7c67d170e54445b6f3e4","237990","Athletic field (except stadium) construction"
"170b7260f21ed82b2ff592cbebee726d","237990","Avalanche, rockslide, mudslide, or roadside protection construction"
"1d0599ea3ae968212d4d349a7f7fce58","237990","Breakwater construction"
"48282d6188cf781011e8bfcc459accdb","237990","Bridle path construction"
"f6b30936b131a2114a2dc7fde1c738ae","237990","Bulkhead wall or embankment construction"
"3f47bd1ecea8e72255a9eaabf1899782","237990","Caisson (i.e., marine or pneumatic structures) construction"
"de30639a66ba966578895c453d9d3490","237990","Canal construction"
"3033067539ef6195822b07e1829512f5","237990","Channel construction"
"ba6288334337e104c9da4aa6e5761d5c","237990","Cofferdam construction"
"74f6e1d7dcbac6143ae06c1209f508c8","237990","Construction management, dam"
"37ce4cecbf2a4b2381c87b6856c1908d","237990","Construction management, marine structure"
"0171f81a315de7649f023e3aa5e59987","237990","Construction management, mass transit"
"01166b7f45581b5b285192f62e6bfe97","237990","Construction management, outdoor recreation facility"
"29f6f23ebfd0273f8e958cf8ccadaef0","237990","Construction management, tunnel"
"f7fc4f419e5ffae99f8eb789f3702c0e","237990","Cribbing (i.e., shore protection), construction"
"69c075e03c46087bbe56befc9689c976","237990","Dam construction"
"22e5111d769e01883c3010e0e52587bb","237990","Dike and other flood control structure construction"
"deee5cd1a93cfbd40deb364fd35c8aba","237990","Dock construction"
"50e5d01ac510de98f0c84028571751b5","237990","Drainage canal and ditch construction"
"345697de073fe4a626ff6584c4eca54b","237990","Drainage project construction"
"3541dce9a79f072fe794aa12532f557c","237990","Dredging (e.g., canal, channel, ditch, waterway)"
"153d0ae25cd6fbdb5f708f36e0552849","237990","Drive-in movie facility construction"
"de4db93651bb8c6b991a934cb8f0ac16","237990","Earth retention system construction"
"6c08ff794e1f16cff2beaf558c3b4789","237990","Earth-filled dam construction"
"71bcf44fc00c271180ddbc5d7a01e525","237990","Electricity generating plant, hydroelectric, construction"
"21a9e183cb866954110220310f6c4c2b","237990","Embankment construction"
"9c1afe4b8dc3688f1058ae42351d1a60","237990","Farm drainage tile installation"
"4f156222438965aacda97acdeb1fbd85","237990","Flood control project construction"
"e05e5338f1beb0d70155ece34edd4044","237990","Floodway canal and ditch construction"
"82aa564f390a6eeeabc8da14cddc3e4c","237990","Gabion construction"
"c70944f2ec3f83bd3b70fc036a8360d5","237990","Golf course construction"
"9940a01b76e47c1347e75fd93e4e9782","237990","Harbor construction"
"c3e22869d92d8d259fcea1e37a25dfed","237990","Helical pier (i.e., marine or pneumatic structures) construction"
"bdb208d4a7683f3894fe354330af054c","237990","Horizontal drilling (e.g., underground cable, pipeline, sewer installation)"
"e4be831dc84e0dbf658a0097f4b864ee","237990","Hydroelectric generating facility construction"
"47cd4f0c6d688f4e50cb551deaa81db7","237990","Ice rink (except indoor) construction"
"b23c27d89160b760bb0d51c2b167b985","237990","Jetty construction"
"94e4f659dc90b00cf229788060097eb5","237990","Land drainage contractors"
"88cea1202e3873852a103647b7d595b1","237990","Levee construction"
"02d3ade69406dbfce9d93fa3bcadbb86","237990","Light rail system construction"
"ce62de6c30292132f41e9ee40d32b761","237990","Lock and waterway construction"
"74497c48f5dfaadaddcf8630bd1896d1","237990","Marine construction"
"4a4690406f4d1d641f50a8348e9afa2a","237990","Microtunneling contractors"
"bdecf3f5de3a48c98c65d201a7564c75","237990","Missile facility construction"
"fd9d0ae28082640be17c9dfcf5a8420b","237990","Monorail construction"
"11331689749842bbf2c95e55b80e72df","237990","Nuclear waste disposal site construction"
"b1e0f298cab1b7dd73fc1b7f20942ec0","237990","Outdoor recreation facility construction"
"d113ca7afffc2dab6effff09f11376b4","237990","Park and recreational open space improvement construction"
"8523f9e275a5cf07b438ef538e344768","237990","Pier construction"
"86f433ded7cfadc19d6debe001b6def2","237990","Pile driving, marine"
"fa673a1196e401a4325b96d22cef3c51","237990","Pipe-jacking contractors"
"e6cb7409e72804f9471800d610339936","237990","Playground construction"
"751447821d6e56500b80819d5e798c7f","237990","Port facility construction"
"f96c8057d24d605ffa892ea41e91217c","237990","Power plant, hydroelectric, construction"
"d7aa9bc6571aa3e7cadd7e54927299bd","237990","Railroad construction"
"a9b6b238862437c8765827cf19a206ae","237990","Railway construction (e.g., interlocker, roadbed, signal, track)"
"7647abdb9496165782efc48d5f10ea7a","237990","Railway roadbed construction"
"4926dd2a0df31277c22f19440421ea52","237990","Recreation area, open space, construction"
"596b959e29cb949384b483c3b1c512d7","237990","Recreational vehicle park construction"
"ac2592117daa412038a523168f650e86","237990","Retaining walls, anchored (e.g., with piles, soil nails, tieback anchors), construction"
"8df9abe12918368c45b714a41fb7c23e","237990","Revetment construction"
"e5c8eba9c48d7f684d25b90a17d39761","237990","Riprap installation"
"072aa893515d5447b8bcbbca73fbef58","237990","Rock removal, underwater"
"66400a6a06de11f20bf19d1ff087dbd3","237990","Seawall, wave protection, construction"
"1f5330de08b19402bc46f2ec6fe5065b","237990","Sediment control system construction"
"ee5af6f531e9739e9cb3c442b3d94344","237990","Ski tow construction"
"27c40817c0809f9b0bf7311037cf11cb","237990","Spillway, floodwater, construction"
"e58b091fd81800eccb93c80fdb9cb120","237990","Sports field construction"
"9f3e25af9a2623807d95be50a0ddc106","237990","Streetcar line construction"
"8ad6d56f040b257dfa794bfe13f1840f","237990","Subway construction"
"dd22e65eeb4df80bf191fe5487dace3d","237990","Tennis courts, outdoor, construction"
"2f8bfbe2e39a36f49ac652de69d7a3a4","237990","Timber removal, underwater"
"f12be567cf97d95a9694272b89f063a5","237990","Trail construction"
"32e61f699e4cb9a881333f84c141d197","237990","Trenching, underwater"
"d1707793690ef5b527a7221a6c00e121","237990","Tunnel construction"
"5550f683125d75b76495d48640d4fdf9","237990","Wharf construction"
