"id","code","description"
"3711066b35e193709e4eb01485d250c9","311812","Bagels made in commercial bakeries"
"e25dc8a761df117558fba10b1fc4229c","311812","Bakery products, fresh (i.e., bread, cakes, doughnuts, pastries), made in commercial bakeries"
"2006d9dccac509121f176192ea1203f0","311812","Biscuits, bread-type, made in commercial bakeries"
"3ec08b5cf475cc120099719db91a9ba2","311812","Bread and bread-type rolls made in commercial bakeries"
"48c9f20227cb60878c0e43f03d180a8a","311812","Cakes, baking (except frozen), made in commercial bakeries"
"acb5ed1683edebb89ba6b14c857d48f7","311812","Commercial bakeries"
"aaae42a1ac5b3885c9e3d7bd82ec1c81","311812","Communion wafer manufacturing"
"f628e5ea9a217f0043f91d5dd2a4e88b","311812","Croissants, baking, made in commercial bakeries"
"91190decd2764274f43f0e914337d0d7","311812","Croutons and bread crumbs made in commercial bakeries"
"b6917803782f56ca9dbeead28b41100f","311812","Crullers (except frozen) made in commercial bakeries"
"03577b7e425dd1c2eb72006014cb57a8","311812","Doughnuts (except frozen) made in commercial bakeries"
"83ecee1e4e5b6d39e874fa829093428d","311812","Frozen bread and bread-type rolls, made in commercial bakeries"
"e6e039d27fac692adb668e3efea75946","311812","Knishes (except frozen) made in commercial bakeries"
"80839095f33a38dfdcd24440d4098110","311812","Matzo baking made in commercial bakeries"
"664a899b2d90cf6e365cfd9b4bc68df4","311812","Pastries (e.g., Danish, French), fresh, made in commercial bakeries"
"e355fafbeff888ae48faffc047a01cfe","311812","Pies, fresh, made in commercial bakeries"
"3e1f26a9d8aed76a05fc9c29bd31ba12","311812","Pretzels, soft, manufacturing"
"f155dac1126b3596b20d156a384c881a","311812","Rolls and buns (including frozen) made in commercial bakeries"
"462ca87fb8efb7c9ace4a0bcdbf6ede4","311812","Soft pretzels made in a commercial bakery"
"bae4ccaed060e46690ca3e9362897007","311812","Sweet yeast goods (except frozen) manufacturing"
"9c7cfc8ff0cf71be11408bb9848aa11b","311812","Unleavened bread made in commercial bakeries"
