"id","code","description"
"62e4ae9a8b23fc8ad754bce48aaa9bab","311911","Canned nuts manufacturing"
"9572177a6116d84ea54fbac0b6b92fd2","311911","Nuts, kernels and seeds, roasting and processing"
"07a6300ad1895d92ab50bd14df89151b","311911","Nuts, salted, roasted, cooked, canned, manufacturing"
"99df2798ef28769b6b471cdb84b1eaab","311911","Peanut butter blended with jelly manufacturing"
"c2ebc8a600d4deb930b0007a5b4f7d50","311911","Peanut butter manufacturing"
"5994bd6211ec20dd6d01aaf8aada81be","311911","Roasted nuts and seeds manufacturing"
"a5e8b3a90e0d7a342b35c1abc7e2e2fa","311911","Seeds, snack (e.g., canned, cooked, roasted, salted) manufacturing"
"afd1ac175696cc8d2c24a6f91d85a977","311919","Cheese curls and puffs manufacturing"
"ce71c26cde71c9132cf7cd9b756da641","311919","Corn chips and related corn snacks manufacturing"
"c1433887fd663633b566000c599f0ef8","311919","Popcorn (except candy covered), popped, manufacturing"
"63d5c8566552e1ccc3fda41564b98b7c","311919","Pork rinds manufacturing"
"8b98af45753732af4e058fcf0156122a","311919","Potato chips manufacturing"
"eee9a5c29e6f5789afb1712604107a09","311919","Potato sticks manufacturing"
"ff07087b1b9839b1b35029c399fbde46","311919","Pretzels (except soft) manufacturing"
"9e970f6adb79b8245d4d444a162bdeef","311919","Tortilla chips manufacturing"
