"id","code","description"
"7f7dbd1ad9cbcc2b4accfafcf29e01fc","621511","Bacteriological laboratories, diagnostic"
"c38346a9e06f6f053f5dfdb63d9f2fd7","621511","Bacteriological laboratories, medical"
"d19a62f614cd2156a0d8787c7604a5d2","621511","Biological laboratories, diagnostic"
"c5233652456d32ebc1018c40fd268c6a","621511","Blood analysis laboratories"
"857dd08517ea4ec069b4d5d2ac65d4e3","621511","Cytology health laboratories"
"98330cd00bd2a31933b4995502493625","621511","DNA testing laboratories"
"6bdaf3b18745fe696634b7d78d9b676e","621511","Forensic laboratories, medical"
"3957e669dac6a08e19c355f2b7597090","621511","Genetic testing laboratories"
"297598ec98aabcd639b28268fc74cb30","621511","Laboratories, medical (except radiological, X-ray)"
"97753446bf6b1319abda3d3d02c0de6a","621511","Laboratory testing services, medical (except radiological, X-ray)"
"9c5df53a5b936ac4a7e6f97788fec6ab","621511","Medical laboratories (except radiological, X-ray)"
"66beae9fbddcca7e68005ebac9517c7c","621511","Medical pathology laboratories"
"561dfca800e17a48786f37ea2ce1d5e7","621511","Mycology health laboratories"
"aba5b21ccdf203be81ad9752382796f1","621511","Parasitology health laboratories"
"fe36dcaddd884be70b481f134ac7992c","621511","Pathological analysis laboratories"
"0000dc045c872f122d694ef600c394df","621511","Pathology laboratories, medical"
"59cf7982f407e45fcad38e8106f2be2e","621511","Testing laboratories, medical"
"ec5ebcba7dc24e15d25fd2b55a64ef82","621511","Toxicology health laboratories"
"5df6678712b432cfaeb6f2ba8ce80c9f","621511","Urinalysis laboratories"
