"id","code","description"
"07ac0133a9d72409049f3f7843c15d35","332215","Barber's scissors, manufacturing"
"a5c364f98c09f5babc5ef83ae59d24f4","332215","Blades, knife and razor, manufacturing"
"607fb6ace22f283c284871058ceb72fd","332215","Butcher's knives manufacturing"
"6ee024e059d71c4c0fb4f5767715b09e","332215","Carving sets manufacturing"
"6a22ebb4b9995dcfb32ff0f6cf392b9c","332215","Cleavers manufacturing"
"97e09994a6ce45527130e5570dcc7b27","332215","Clippers, fingernail and toenail, manufacturing"
"05bbd9ad819187a6680ef59448d2d4f7","332215","Cooking utensils, fabricated metal, manufacturing"
"1b865d8aea02f30714f37fb7f07e1c19","332215","Cookware, fabricated metal, manufacturing"
"c84d73f5769fbf1e685bcd360e7a765b","332215","Cutlery, nonprecious and precious plated metal, manufacturing"
"5607a850467b7b893f771888811c69cb","332215","Enameled metal cutting utensils"
"94001a6be563fcfb54fb73e19cadf242","332215","Fishing knives manufacturing"
"49b8ca0cffcd55b31e686946079a9e4e","332215","Flatware, nonprecious and precious plated metal, manufacturing"
"bcf4c0319139c42b8f37513c4665b6bf","332215","Forks, table, nonprecious and precious plated metal, manufacturing"
"fdef3cccf66cf3c729867c749796b4f8","332215","Hair clippers for human use, nonelectric, manufacturing"
"704e70d464d6d7f0297e9e0599bccef2","332215","Hunting knives manufacturing"
"23d09023cce8aa235bc5daacd5c44a02","332215","Kitchen cutlery, nonprecious and precious plated metal, manufacturing"
"3f24f34cf2b15fa9c7dcfcd8ff5342fd","332215","Kitchen utensils, fabricated metal (e.g., colanders, garlic presses, ice cream scoops, spatulas), manufacturing"
"535e8769277856022a1ea5c5acb880d4","332215","Knife blades manufacturing"
"680cc9f477523cc3120425724c026470","332215","Knife blanks manufacturing"
"9e3515d5e4af2a4587be5473d8337a2a","332215","Knives (e.g., hunting, pocket, table nonprecious, table precious plated) manufacturing"
"8c7c79767c74fb4bd0d50f8b527349de","332215","Nonstick metal cooking utensils"
"cc1aafa3e8cff394a23ac667f6d32e3e","332215","Plated metal cutlery manufacturing"
"8f7177727803b0873d9251c81d1eeda3","332215","Plated metal flatware manufacturing"
"6ce6a4eaa678845fd8276c6aa51e2b48","332215","Pocket knives manufacturing"
"c67171dcac2387bf5f7fac9766bd91a2","332215","Potato mashers manufacturing"
"9165fb60feab4d9de89b0db78eea9954","332215","Pots and pans, fabricated metal, manufacturing"
"0fe5220abe13028c38c0f5578893649a","332215","Pressure cookers, household-type, manufacturing"
"b2c40e8e65204d89d14ad40d89641224","332215","Razor blades manufacturing"
"d73e2bb7bd69a5ea56be49d6fdb8645d","332215","Razors (except electric) manufacturing"
"a292c2b63f14fd0a32e35950d69fb6c6","332215","Safety razor blades manufacturing"
"f326b9f9bfdd6d7d76d8fc0023821f93","332215","Safety razors manufacturing"
"53cb58e608c2e3f2ff546632a1b7c849","332215","Scissors, nonelectric, manufacturing"
"93498217bc2d81155dfb8b43169e9271","332215","Shears, nonelectric, household-type (e.g., kitchen, barber, tailor) manufacturing"
"8320ab38ab816130284de01572ab59dd","332215","Spoons, table, nonprecious and precious plated metal, manufacturing"
"c643bd21ba00a000b5eaebe5c3a5cfd7","332215","Straight razors manufacturing"
"41d185efa6c1d5d58b71e76dbdd48c14","332215","Swords, nonprecious and precious plated metal, manufacturing"
"cd7253fff32b434cf0eaf17064773c2a","332215","Table cutlery, nonprecious and precious plated metal, manufacturing"
"54d7849b39fba347ea06b3fcc73d6b94","332215","Tailors' scissors, nonelectric, manufacturing"
"8084c0dab1b1620ee3bd767f1f475f42","332215","Teakettles and coffee pots, fabricated metal (except electric, glass), manufacturing"
