"id","code","description"
"b81a27ea460b97fb2ac3bc40a9ead78a","334413","Diodes, solid-state (e.g., germanium, silicon), manufacturing"
"9da9a50fcac776251f4f108ccaf718e1","334413","Fuel cells, solid-state, manufacturing"
"1607edcc427f4bc0924f948390fb8dd2","334413","Gunn effect devices manufacturing"
"1a86c3b58e09b9ffc5cc649554e1afbe","334413","Hall effect devices manufacturing"
"5ec6eefd35a7068c3d71314b45ac3eb8","334413","Hybrid integrated circuits manufacturing"
"cc28c0bd701eedd97f6fe596cff0287b","334413","Infrared sensors, solid-state, manufacturing"
"12f671f56f335c293a6190df00c5f046","334413","Integrated microcircuits manufacturing"
"106e7b9fb3ec100c085deb477440c340","334413","Laser diodes manufacturing"
"74edb13faf2c5390ff42a23e2d27e4a8","334413","LED (light emitting diode) manufacturing"
"53b3e2352f571e54f39c8063af298b99","334413","Light emitting diodes (LED) manufacturing"
"70e9cf7e75b0b89d77cbb76492991381","334413","Metal oxide silicon (MOS) devices manufacturing"
"5be3c62174dcbfdfb240fd76cfe5dbcf","334413","Microcontroller chip manufacturing"
"d023752c0096bda3b05979806fc18ded","334413","Microprocessor chip manufacturing"
"d66a432a3545a63f2087d0c965bce00c","334413","Monolithic integrated circuits (solid-state) manufacturing"
"30e64440f6c23c55133815fbe26493b2","334413","MOS (metal oxide silicon) devices manufacturing"
"0ff1df0cf5d33fba9754405671bc4590","334413","Optoelectronic devices manufacturing"
"4bcbdc0c4c025bdee1de3f316340ebe4","334413","Photoelectric cells, solid-state (e.g., electronic eye), manufacturing"
"ca50257507db08cd2cc141a1c4b3b4f6","334413","Photonic integrated circuits manufacturing"
"6e97ea8b1631e34cc318f8a1223a8213","334413","Photovoltaic cells manufacturing"
"4425db2017faf084e99be6cf9d7a87ab","334413","Photovoltaic devices, solid-state, manufacturing"
"e14d1e8b1d913691f096e79d6ceeb2be","334413","Rectifiers, semiconductor, manufacturing"
"305ef80aa3ed7d6ffaf0cf5075aecc76","334413","Semiconductor circuit networks (i.e., solid-state integrated circuits) manufacturing"
"55c16f9b2517113170204244a3a3cf0a","334413","Semiconductor devices manufacturing"
"4ba9aefdfe56e04464b154b4bcbc076a","334413","Semiconductor dice and wafers manufacturing"
"4c9fcdfeccd0f6136dc1507e898777a9","334413","Semiconductor memory chips manufacturing"
"a6df02d359578d7bd9d000066bff44c3","334413","Silicon wafers, chemically doped, manufacturing"
"71ba61ce4cdeb42d6ebfabe383e7ac03","334413","Silicon wave guides manufacturing"
"0d2ecf9578b406fd4a253637a20e7e2e","334413","Solar cells manufacturing"
"c20126c5c82df90feb113a3e941b6357","334413","Static converters, integrated circuits, manufacturing"
"6038e3faf26c1505e87e52044c0a1931","334413","Thin film integrated circuits manufacturing"
"f45c1582c9ea98f3fe28a0383075e658","334413","Thyristors manufacturing"
"7cf5a467debc066ff9b7d786dbde25c8","334413","Transistors manufacturing"
"1537363f0cdd420df592eb06e7f9d483","334413","Voltage regulators, integrated circuits, manufacturing"
"a168fd6ed8a3a5c7a3d2d65898fe5af3","334413","Wafers (semiconductor devices) manufacturing"
