"id","code","description"
"918202858794490e8d3d12abcb947807","523910","Individuals investing in financial contracts on own account"
"3bfbe2e3d74c570854d9c71552a7cf61","523910","Investment clubs"
"239d05e606a3bbfaaeb6d86967842689","523910","Mineral royalties or leases dealing (i.e., acting as a principal in dealing royalties or leases to investors)"
"0bb7ce9f4dbca80591852290c0163c19","523910","Mortgage dealers, buying and selling"
"8c3901b60de247fc15d60e85e9befd70","523910","Oil royalty dealing (i.e., acting as a principal in dealing royalties to investors)"
"07ea8d8afed44b9ed8619535e2c686c4","523910","Securities speculators for own account"
"5bcfb66d2e098874c12d331bb52c1fe1","523910","Tax liens dealing (i.e., acting as a principal in dealing tax liens to investors)"
"e57b7921e38669ad26e6c1ce61834a65","523910","Venture capital companies"
"3654a20d0dc1636d233eec3a14f0150a","523910","Viatical settlement companies"
"485a7232bbd79990ec8e81bc4bbbfa89","523940","Certified financial planners, customized, fees paid by client"
"08fd2cbb15e85a423c125266307d0883","523940","Financial investment advice services, customized, fees paid by client"
"2534bc1fbf5fad0af15101fdfc51c617","523940","Financial planning services, customized, fees paid by client"
"13a0b39929b4e630f263d715ebca816e","523940","Investment advice consulting services, customized, fees paid by client"
"cabdd6cf8b55ce1113ec845941146c42","523940","Investment advice counseling services, customized, fees paid by client"
"ca282f005312fce5b19fa57818446da3","523940","Investment advisory services, customized, fees paid by client"
"b42a1be372e37e0f2e9cffd30daf7e01","523940","Investment management"
"3a42a8ad00abd716002f1db89c670f68","523940","Managing investment funds"
"459c2030d31d8b81d6f30cba5e689622","523940","Managing mutual funds"
"6ce7df4034e5c9fe05705916a00ec16f","523940","Managing personal investment trusts"
"dcf48e92b086ee668144cb186e23c536","523940","Managing trusts"
"8abca728b0acd59c6ea2f00a651305ed","523940","Mutual fund managing"
"b633120d9daaa3ee2b2bbab3ec0057b4","523940","Pension fund managing"
"d7fa132e2979329ce6f1284f5526244c","523940","Personal investments trusts, managing"
"34ef5796ae786b218a9e5b7e6ca41b7b","523940","Portfolio fund managing"
"9651648b03305620f9bab04b0be9f8b2","523940","Private equity fund managing"
"60c1ea939275e7c930875787247fa87e","523991","Administrators of private estates"
"c00a85dac48602bf3b9b9a7f796dfde9","523991","Bank trust offices"
"1ed1f1a5a48d41e9954d1ffa3efd7ff0","523991","Escrow agencies (except real estate)"
"14070ffbe2ec53bf316c2890e8a873b0","523991","Fiduciary agencies (except real estate)"
"a117ab83aef254f5ff15d7d1c6d009d8","523991","Personal investments trust administration"
"f2fb8980804b211a80a3f579cf78731b","523991","Securities custodians"
"263c4278789681747c26e0d410c5a8dd","523991","Trust administration, personal investment"
"65c0d1b04e8fb7380cf111b0a15bac2d","523991","Trust companies, nondepository"
"25eff65ea31c2c52eb0ce2ae6ac4fce0","523999","Business start-up fundraising using a crowdfunding platform"
"1f2a84e8e35da05857e0d37946197ffc","523999","Clearinghouses, commodity exchange or securities exchange"
"fa9c8b620741a92f0d29c666f6a3c22a","523999","Deposit brokers"
"c2732d559726773ed8096c4e30dc5ef1","523999","Exchange clearinghouses, commodities or securities"
"4dbfa6925ba35490b4588a6c944a6a7d","523999","Gas lease brokers' offices"
"b5e38790bbee65942285736c9197844c","523999","Oil lease brokers' offices"
"1204501b84be84f885cd966170a8caaf","523999","Protective committees, security holders"
"28aca268e3a9b5fe7726238dde2a25c4","523999","Quotation services, securities"
"d8afa5389c7dd7eaa9047342a6e64e95","523999","Quotation services, stock"
"08480079d9a3eb2cd12d444dca5a2f67","523999","Securities holders' protective services"
"35f7a7fedf2c33cf99fca601af00198a","523999","Securities transfer agencies"
"bcba921c0db7a838fa4208a734d8ea3e","523999","Stock quotation services"
"66ff28539fbd11dfd9af2cecf68e4cec","523999","Stock transfer agencies"
"8b3bce39476fd1d6e8635d3084e77c75","523999","Transfer agencies, securities"
"8779dd82ca3da15966b083c64cd3f65e","523999","Virtual currency trading exchange clearinghouses"
