"id","code","description"
"91131d6a1b469866e5485d06e80d545f","423520","Coal merchant wholesalers"
"bbd7346db619fc4beea25565d198d7be","423520","Coke merchant wholesalers"
"9c1c8f9324179e4c99558defa8fee8fa","423520","Concentrates, metallic, merchant wholesalers"
"0d33a728540a92292385050d87ad57ff","423520","Fuel, coal and coke, merchant wholesalers"
"6c0fd0b1245fae95296cc8200eb6711c","423520","Metal ores merchant wholesalers"
"4bbdbe5771e9f3da64bfbee27c99f41a","423520","Metallic concentrates merchant wholesalers"
"1aaeb3674ce249575a70da40feb74b9d","423520","Minerals (except construction materials, petroleum) merchant wholesalers"
"b3a518fb17955ede210a64f11eafc0fa","423520","Nonmetallic minerals (except precious and semiprecious stones and minerals used in construction, such as sand and gravel)"
"8a3e5cec48a5bf0793946388689ac24d","423520","Ore concentrates merchant wholesalers"
"83edde0a634c4bf6dab9ca3635067121","423520","Ores (e.g., gold, iron, lead, silver, zinc) merchant wholesalers"
