"id","code","description"
"592eed47ffd218a85096d597fb42584a","541720","Archeological research and development services"
"9cf368e9d8741c1290a8b6b9eb319c05","541720","Behavioral research and development services"
"acdd3d9df5c5e33142b7b5a73ac7e8ad","541720","Business research and development services"
"e6b596ffdb3d9ceb25633e85eb014b77","541720","Cognitive research and development services"
"52b05c298a18aa29ee93f6a55b87d012","541720","Demographic research and development services"
"5ad0310c0af9b7ad9077985a45ed62b6","541720","Economic research and development services"
"2dfd3e6c2441d152f3b942354374963e","541720","Historic and cultural preservation research and development services"
"f2db475aba762c0b39ede1566055597d","541720","Humanities research and development services"
"0e52e5e9c453469ffd43a99573e4e29d","541720","Language research and development services"
"5162a7fe8d7236b08cd8bb24ac990d5f","541720","Learning disabilities research and development services"
"b4b29cff3eda97ee2d63997f060b4862","541720","Psychology research and development services"
"6ab430a6fb5c4fb805690bf1f12a7308","541720","Social science research and development services"
"be5b8ff5bb886eb0cd87c597d89be870","541720","Sociological research and development services"
"425668bb268cea326dec321b82ee9198","541720","Sociology research and development services"
