"id","code","description"
"027a3a28428992f90de15a8548b38940","446110","Apothecaries"
"9cc18286e91dce8985f284bb9df52285","446110","Drug stores"
"be1b5c1265a203f64937d2bc4c0361f6","446110","Institutional pharmacies, on-site"
"1f7d60802ae9af4ac362f6c1338fcfd6","446110","Pharmacies"
"2506947d13512aac17c0ae0164878f14","446120","Beauty supply stores"
"f66c60fcb376a91b3e81e78328faf509","446120","Cosmetics stores"
"60c361375a21e2142e24353595c8ce70","446120","Perfume stores"
"f23a3d3f8896ea894b43b197210aef7d","446130","Lens grinding, ophthalmic, in retail stores"
"ce3c7f69199eec20f59d88a678136da5","446130","Optical goods stores (except offices of optometrists)"
"5654f7f3e635cd5c84c8909ba48d7812","446130","Sunglass stores"
"78c098905d72b682fcf41c93eeb6c001","446191","Food (i.e., health) supplement stores"
"ca5acc56d8158f1e13411e7825c8011d","446191","Herbal supplement stores"
"2a72349d4025021ddc018aabaee9d5ae","446191","Nutrition (i.e., food supplement) stores"
"c6637d306f64b2334b85b14623f017b3","446191","Vitamin stores"
"cdfaec7f3ca9206d14c1ee42cddb597e","446199","Convalescent supply stores"
"64c16e7ad7e0f1ee336a22265ec88603","446199","Hearing aid stores"
"2e915b91c36975860718328659ade24d","446199","Medical equipment and supplies stores"
"ae086496cfbba979e47d6383f4710ce1","446199","Prosthetic stores"
"76c72ed32aea71d120c2a633dd095ea5","446199","Sick room supply stores"
