"id","code","description"
"df78f1972d5b56a8170c13197b67269b","236210","Acid plant construction"
"c848394f4501130bf2e163e20562f665","236210","Addition, alteration and renovation for-sale builders, industrial building (except warehouses)"
"32b2d543f75b8b483a65800d0fec1cab","236210","Addition, alteration and renovation, general contractors, industrial building (except warehouses)"
"23925269987845caa318f8aafbb3f23b","236210","Addition, alteration and renovation, industrial building (except warehouses)"
"575fc78c5b9b51ae86f26c354015eb7e","236210","Aluminum plant construction"
"7d235a2b3d698d9047c84a04c00ba34e","236210","Ammonium plant construction"
"84e1c14c8c56ddf9bf185644a8730d20","236210","Assembly plant construction"
"1a98e2b68555ef6d1a7f79166cb74864","236210","Blast furnace construction"
"3eb07d6c509fc97ce7108c5041f42e17","236210","Cannery construction"
"23cb9e3a049eadf1ea47b55d09a41fc6","236210","Cement plant construction"
"55bd7fad8061a682ad7cbf4905ce8bec","236210","Chemical (except petrochemical process type) plant construction"
"5fb73eb62fa792b52ab2aa88cf295159","236210","Clean room construction"
"77dbcc5bae656bc43265a6ddd30d39b8","236210","Construction management, industrial building (except warehouses)"
"461abe04bbc947fd5d1d080805c0813e","236210","Factory construction"
"d946a242f66ecb50c023f2fc749043e5","236210","Fish processing plant construction"
"4bd0002f4e6eb6f9010134190a0f5baf","236210","Food processing plant construction"
"6904192bf63d3f41a677b2417f515d4f","236210","For-sale builders (i.e., building on own land, for sale), industrial building (except warehouses)"
"e140b9b02d56916f8bc3601d67eae495","236210","Foundry construction"
"b6930b367beb0c0f20015a9abf12585e","236210","Furnace (i.e., industrial plant structure) construction"
"43505675936050bdc64e52776f7cf566","236210","Garbage disposal plant construction"
"c5ab5edc519235d3417eb6887eb8b555","236210","Incinerator, mass-burn type, construction"
"0a5ff63753769ea15c88d815952d06ca","236210","Incinerator, municipal waste disposal, construction"
"cd209163f7c64850cf2a00a31e80c2f0","236210","Industrial building (except warehouses) construction"
"5f24dc62993ed509899519acceaf46bd","236210","Industrial building (except warehouses) construction, for-sale builders"
"fe0480db7eb6fcf61bc5c4b2b8b15b09","236210","Industrial building (except warehouses) construction, general contractors"
"63fe2de1bef9c6d266215c0360b6ab71","236210","Kiln construction"
"41c0d9b03c4fcf4e2fcbddd5ad40250d","236210","Manufacturing building construction"
"dcc1506d1a5ca47a3eee899544280c2e","236210","Materials recovery facility construction"
"8733d56407d5f50fbf5bb21581960df2","236210","Metal processing plant construction"
"aaca74b6cb876d1b5d9ff981f51f16ee","236210","Mine loading and discharging station construction"
"4a9bd28ea8dd54afd071532988378788","236210","Motor vehicle assembly plant construction"
"318d6a354a1bb6cec461b4241a989598","236210","Ore and metal refinery construction"
"0880320363ef514ad21a839b80e31125","236210","Oven, industrial plant, construction"
"daf9c8574ff16b20245f3636a809b910","236210","Paper or pulp mill construction"
"12fe7f79354ff87b09383cbd7acaf95f","236210","Pharmaceutical manufacturing plant construction"
"31d420cde5ac60043702df78f02725bc","236210","Prefabricated industrial building (except warehouses) erection"
"a7d55f15ce5e45ef1243c4c6faa73b68","236210","Printing plant construction"
"d0aca2bbe993a4618aace8928a22aff0","236210","Refuse disposal plant construction"
"a625aa4acbe3d261d8eda573e703361f","236210","Smelter construction"
"40328e6161ea07d51116b36252608cf3","236210","Speculative builders (i.e., building on own land, for sale), industrial building (except warehouses)"
"c008ae29237051306df74cd97b047a14","236210","Steel mill construction"
"e8829abc517592816615e237ef1ce3a3","236210","Textile mill construction"
"59fa44298dfb9d636ca626d6798b7666","236210","Tipple, mining, construction"
"7517d3245c01a4efab063fa29d9ea7fc","236210","Washery, mining, construction"
"74c2f544bcb283defc423b81484ddc3a","236210","Waste disposal plant (except sewage treatment) construction"
