"id","code","description"
"ea4da15ab9529e38e487ea8d5e4d1325","532111","Automobile rental"
"9969bfa62f6bfe1c97b417e9ed84dab0","532111","Car rental"
"dba3ae5c9919a2ac6e4e0afcb7154bfb","532111","Car rental agencies"
"2d1221d070ae3940cbcf8d32a2a69a7f","532111","Hearse rental without driver"
"b5be5bcdae4c16331505168fc52b7177","532111","Limousine rental without driver"
"65b537f1023ef885ffc65e01463b26a5","532111","Luxury automobile rental without driver"
"8ff0376fbc28d6ff3fd11196e8ecd657","532111","Passenger car rental"
"658b1903b26095cb8293ba28659cb7a9","532111","Passenger van rental"
"f312248b375612d95a22bd64eb6cad4f","532111","Passenger van rental agencies"
"6a95c7e7823b5d5711fe12f90b98337d","532111","Sport utility vehicle rental"
"059b184db3bfc40053ff11aac770239e","532111","Van (passenger) rental"
"503f7648f6521289379d71373fdc8745","532112","Automobile leasing"
"b6cd7654de92013c0a0b177a8b27531f","532112","Car leasing"
"1d0f74a5c26f57007764e1b450916014","532112","Fleet leasing, passenger vehicle"
"95aff3ef027b8093688cd3a503764128","532112","Passenger car leasing"
"f0067b150744a74718c57fd7f7611a53","532112","Passenger van leasing"
"61c352d220c3f2d8d70edaef686b02fa","532112","Passenger vehicle fleet leasing"
"a78a150ccc70e7e5d77c3fd2b5ba817d","532112","Sport utility vehicle leasing"
"7569346743c06ef8d86163da75321b39","532112","Van (passenger) leasing"
