"id","code","description"
"fce4e75ef9df963baf4aeb5dfd5d251d","339991","Coaxial mechanical face seals manufacturing"
"53fb8436a8b508acdef7ede9c3db519d","339991","Compression packings manufacturing"
"14866b3303680211ab37a62c1e663ca0","339991","Gasket, packing, and sealing devices manufacturing"
"270360eadd0fb63c8e3fd9cd2f394099","339991","Gaskets manufacturing"
"c8fc7359c29c76f4021a40f59c919b43","339991","Grease seals manufacturing"
"2145146f291a5a2298115b77cb7a1484","339991","Molded packings and seals manufacturing"
"6a52b4fcfb27e7952c02d749321e2664","339991","Oil seals manufacturing"
"513b5357eeadb67e1701ae1355921882","339991","Seals, grease or oil, manufacturing"
"00c3c4c6f044e8f0d792849999e90a28","339992","Accordions and parts manufacturing"
"6720fb3109c9fa7499d9ae7756571435","339992","Autophones (organs with perforated music rolls) manufacturing"
"a78f1743256ee7f3a97cf805ff83128a","339992","Banjos and parts manufacturing"
"65e584c0842339f57a1d6c3be1903ccb","339992","Bassoons manufacturing"
"3f53308b1edeadf4fe3f47f6b9b37e28","339992","Bells (musical instruments) manufacturing"
"9aef3d1ad9ba3e6a959ddcd725f934bc","339992","Calliopes (steam organs) manufacturing"
"e66a847e312b23f2c4e81364dd85cdb6","339992","Cellos and parts manufacturing"
"b6bca7944740a391198f46a58d5149bc","339992","Chimes and parts (musical instruments) manufacturing"
"5b47043e725ba2c3e25aceb9d29a7f58","339992","Clarinets and parts manufacturing"
"7d292e17d251522ae246f4f5a3dd16c8","339992","Cornets and parts manufacturing"
"f61237932e87bb7f571bbcbf4439d95d","339992","Cymbals and parts manufacturing"
"b651a232fda922f276aeb2b46de222ba","339992","Drums (musical instruments), parts, and accessories manufacturing"
"b338e5452043e87b8a9249a9699e01f3","339992","Electric musical instruments manufacturing"
"aa7ff67b3fbc4f7bd3c81e575d930f04","339992","Flutes and parts manufacturing"
"6a844a5f77fde0377f12b98862734ad1","339992","Fretted instruments and parts manufacturing"
"29c8ef621b2a55e16a0a5dbbc793f65e","339992","Guitars and parts, electric and nonelectric, manufacturing"
"db9653533f00cb4cbb0ca18427cf64d0","339992","Hammers, piano, manufacturing"
"53508b6708a67b734d7ec7ccefb1d6e3","339992","Harmonicas manufacturing"
"50c28af5489856bb1ceac96b56138821","339992","Harps and parts manufacturing"
"74c06390a2481b63ba1e93928be081e0","339992","Harpsichords manufacturing"
"07f81cd0ba0ecdcc1b4fa57e703b5bd4","339992","Instruments, musical, manufacturing"
"421529c1b4f56cf525a35ff999816294","339992","Keyboards, piano or organ, manufacturing"
"7c9749eb15965adc3a90ff6755e72408","339992","Knobs, organ, manufacturing"
"6227bfb7b6db87c456769d759cf5d9d3","339992","Mandolins manufacturing"
"63915a33f6ec23542bb7efc119dc5ad9","339992","Mouthpieces for musical instruments manufacturing"
"5973efa0ec36683f4f7b2312d064a88b","339992","Music rolls, perforated, manufacturing"
"8a5dcfdf80aaa6ca00cde1724afbc073","339992","Musical instrument accessories (e.g., mouthpieces, reeds, stands, traps) manufacturing"
"1a7bb96b2ff191e565b9b32e1fa1e5b7","339992","Musical instruments (except toy) manufacturing"
"e9387df379c2434700ba2f5056d3cba3","339992","Oboes manufacturing"
"7e17d3b65b0c978659edced7177c2bba","339992","Ocarinas manufacturing"
"23cbcd0c3304035604b8a70279cb5144","339992","Octophones manufacturing"
"1dca6ed12ed7b4e2a482b06e635aea2c","339992","Percussion musical instruments manufacturing"
"3488ca1bac7feb017b75116af7fdef3b","339992","Piano parts and materials (except piano hardware) manufacturing"
"e6bd3dd76f224f64874fdf40e3899bf0","339992","Piccolos and parts manufacturing"
"1edfaa95dba68667e10011f3af939a51","339992","Pipes, organ, manufacturing"
"589ad67717966f143283a963101ef09e","339992","Reeds, musical instrument, manufacturing"
"af0c5211813d9e46d660e51d420b3d6c","339992","Saxophones and parts manufacturing"
"58aaffd14b8daf28bfed249a82685414","339992","Strings, musical instrument, manufacturing"
"ef2a811865db81239c041eb3fb593549","339992","Synthesizers, music, manufacturing"
"332f465079ba41b1aba78d90c1a97b1e","339992","Trombones and parts manufacturing"
"16d44078e5bf6c84eec9f1ac874243fc","339992","Trumpets and parts manufacturing"
"5e063c8a4e8bb0a0ad477ca75261959c","339992","Tuning forks manufacturing"
"13a9cdda51ada920a9970af7b835eb9c","339992","Ukuleles and parts manufacturing"
"62c8d5f685ee369b11bf7ad740445cde","339992","Vibraphones manufacturing"
"f4314dfa3f71ea4827051e2d562aa8e4","339992","Violas and parts manufacturing"
"812aa737236d6c13fcabea114b59f42f","339992","Violins and parts manufacturing"
"6a9e29ed063bfb191ecef60acb7a90b8","339992","Xylophones and parts manufacturing"
"59eae593ed6d0402ca06331c180e1fdf","339992","Zithers and parts manufacturing"
"52481c25ced107ef701d1278378f59f1","339993","Buckles and buckle parts (including shoe) manufacturing"
"06913f8cbfff7323053a04c84570b7ba","339993","Buttons (except precious metal, precious stones, semiprecious stones) manufacturing"
"28e24769ef8750d4a45e9f8882a72a1a","339993","Cuff links (except precious) manufacturing"
"bf07d176e7da5fe7912fcd53b6093c62","339993","Eyelets, metal, manufacturing"
"15849c7c71ebe3169ef76c30ba907953","339993","Fasteners (e.g., glove, hook-and-eye, slide, snap) manufacturing"
"d155db9f2f145103534dbd459ec4fddd","339993","Hairpins (except rubber) manufacturing"
"e7fbec08162741cfc824d9ffbc2f77b5","339993","Hook and eye fasteners (i.e., sewing accessories) manufacturing"
"162c81b1017e7a92fe5ff826c17ac027","339993","Needles (except hypodermic, phonograph, styli) manufacturing"
"e05dc66d51c21b09a4806c5764fb2f55","339993","Pins (except precious) manufacturing"
"c6da14e6acc0868371540018bb540f78","339993","Safety pins manufacturing"
"d721d1c86d70fcd529f7dbda94c315b4","339993","Slide fasteners (i.e., zippers) manufacturing"
"10b51044ae52e002779b137fc4dd5734","339993","Zippers (i.e., slide fasteners) manufacturing"
"2c3ec17e15f3dd92d0624fb9271b67ce","339994","Brooms, hand and machine, manufacturing"
"098f61e6895624f22a58b2d7c6c2b0ef","339994","Brushes, household-type and industrial, manufacturing"
"3984409a9f844d0ebbf05e1e8dcc7387","339994","Brushes, paint (except artists'), manufacturing"
"fa011671bebe686757ac1180e35449e7","339994","Cloths (except chemically treated), dusting and polishing, manufacturing"
"07cb3cc1731ebd404056dd1c692b9937","339994","Hairbrushes manufacturing"
"3d9bd0eabd04a539e0bd12124fce1332","339994","Mops, floor and dust, manufacturing"
"c6d86e30b78da349092eacfd3d8698dc","339994","Paint rollers manufacturing"
"1a1da1912d5a577dcd3e2c481562064d","339994","Paintbrushes manufacturing"
"a25244dc94e950859f7a26f5f87e897e","339994","Shaving brushes manufacturing"
"89275bc0a4d6bf10cbd9f1712e3c8561","339994","Toothbrushes (except electric) manufacturing"
"33d4e8e9bbd516221cc50bb459210f68","339995","Burial caskets and cases manufacturing"
"55126c76aa57c5ace5d35978077c6bb3","339995","Burial vaults (except concrete, stone) manufacturing"
"b19408715030998b7470144d18c39fb3","339995","Caskets, burial, manufacturing"
"5f56369c795b19267becff0f03d423ba","339995","Vaults (except concrete) manufacturing"
"f1b23690f9a1c3ec047d04511bf7b4f5","339999","Amusement machines, coin-operated, manufacturing"
"0ab6235b059cf4945dcb90e3e119531a","339999","Artificial flower arrangements assembled from purchased components"
"3e8ac3fea04ffb03ee5bd7f5dac4c019","339999","Atomizers (e.g., perfumes) manufacturing"
"c2d483883711335e354b0a4b4e81e007","339999","Beach umbrellas manufacturing"
"abfc4ecb040bbce775643c99b7d67659","339999","Bone novelties manufacturing"
"3cbc23d16961f52d7b504a7a02581d01","339999","Candles manufacturing"
"2c07189022c434a6c90a6284c0db67e3","339999","Canes (except orthopedic) manufacturing"
"77818b1aa55fa8df8e886088b839c20b","339999","Christmas tree ornaments (except electric, glass) manufacturing"
"acb24b36377fe9f1cec935b6d5018c44","339999","Christmas trees, artificial, manufacturing"
"306501ddb868b8b2e752efe2b8180e25","339999","Cigarette holders manufacturing"
"c67eee9322f635b97c2b1908b74e2d1c","339999","Cigarette lighter flints manufacturing"
"4e01bee80bc3d35a5cafa126470707b0","339999","Cigarette lighters (except precious metal) manufacturing"
"682ed852b2f4d2be7c9176f836a531f4","339999","Coin-operated amusement machines (except jukebox) manufacturing"
"73ac69ceb52c3f856875995d76722c9d","339999","Coin-operated gambling devices manufacturing"
"8240f700381307302c5007f5a38862e6","339999","Decalcomania work (except on china, glass)"
"4528adbaeee07212e437be289d254639","339999","Feather dusters manufacturing"
"3ceee30b17119d7ec19f03feefc50bc7","339999","Feathers, preparing (i.e., for use in apparel and textile products)"
"52e871f4003d15e7a264ecb9022f046c","339999","Fire extinguishers, portable, manufacturing"
"1ba083f5f8dea6ffbcd4c8ca92a935e0","339999","Flints, lighter, manufacturing"
"8a33b73d7a997bab2eb700790d467f06","339999","Flowers, artificial (except glass, plastics), manufacturing"
"d37034da296d4fea355568d1fc5cad59","339999","Fly swatters manufacturing"
"67f28fa9908cb147c6d9e452d8acfa42","339999","Frames, mirror and picture, all materials, manufacturing"
"2dd121f77b766762360c90de000dc052","339999","Fruits, artificial (except glass, plastics), manufacturing"
"4e1e807d1edb68674f552ce2f2c8a36b","339999","Games, coin-operated, manufacturing"
"6d12dce4e2415d13878537cfe4a5dbd7","339999","Garden umbrellas manufacturing"
"3f5bd8bdfdaf8247492ba04442b64b41","339999","Globes, geographical, manufacturing"
"52d4f8de2ff89a9ef0cecfea087becc2","339999","Hair nets made from purchased netting"
"4b7aea766dfd501d89b2609f3cad32b7","339999","Hairpieces (e.g., toupees, wigs, wiglets) manufacturing"
"0b8b31339b415338b2138549e7a7a555","339999","Hat blocks manufacturing"
"83f05669b1bc572c7d2a8e6850ecbb61","339999","Lighters, cigar and cigarette (except motor vehicle, precious metal), manufacturing"
"765e92f2023955330a872d9ebf12ef03","339999","Mannequins manufacturing"
"8a21ec3c444329c1f288d838d8a6f498","339999","Marionettes (i.e., puppets) manufacturing"
"9f20941f0beb1cf7037fc386e8b77809","339999","Models, anatomical, manufacturing"
"b91f0ad344686f3d7508fe4c357eac4e","339999","Music boxes manufacturing"
"13441dab157d3ac290ff4db4cd72c12a","339999","Novelties, not specified elsewhere, manufacturing"
"c2549fb5119fd4ff5b72b5437bc8ed12","339999","Ornaments, Christmas tree (except electric, glass), manufacturing"
"825f0271613e3a9fb7084e1197445c23","339999","Parasols manufacturing"
"d0aa8e37e2b8252ad9683f9b19ad0c81","339999","Patterns, shoe, manufacturing"
"7df3def05f02a885aa3d4fcb9f2880f9","339999","Pinball machines, coin-operated, manufacturing"
"bad84bf10c65da3183320ee94c47dd84","339999","Pipe cleaners manufacturing"
"b6c8eb24a7212fe830289df313bbc966","339999","Pipes, smoker's, manufacturing"
"00adeb2dee8c9530fff5dbf8d4e3c861","339999","Potpourri manufacturing"
"c38708e6c30017e233dcfbc0c034b159","339999","Puppets manufacturing"
"25678c3786eb3fa5f2a560eeac194faa","339999","Sewing and mending kits assembling"
"c382c5354002efa1ae0ef3ac89e84708","339999","Shell novelties"
"4d7d892b82012e940209d3772204bd2d","339999","Slot machines manufacturing"
"386d0446a13f6b0c9bf84334749e8a4b","339999","Theatrical scenery manufacturing"
"b2f473a781bc5e155524d670866e715a","339999","Tinsel manufacturing"
"978e8a91cba6869f620809c2f6ffd5be","339999","Tobacco pipes manufacturing"
"ce56cf55db31736bef278f7ae7096a32","339999","Toupees manufacturing"
"62ad1919f1ac37b4a2ae78cbfcf17f90","339999","Trees and plants, artificial, manufacturing"
"59fad5e298b779d3209ec570a80f6b07","339999","Umbrellas manufacturing"
"ed563ac69acf32ab0a35406763ad5a63","339999","Wax figures (i.e., mannequins) manufacturing"
"11cd05b03053ac483f12df30b1a82d0a","339999","Wigs, wiglets, toupees, hair pieces, manufacturing"
"2e75e67f5730d1bbe3eee498888b2389","339999","Wreaths, artificial, manufacturing"
