"id","code","description"
"3f3544d593ab378f290f74957689ee1d","327992","Barite processing beyond beneficiation"
"8d574a276363e5c0b34be7e4a75de4c9","327992","Barium processing beyond beneficiation"
"cdbb41f3b6fcdae53eb5f55730ccdb9f","327992","Blast furnace slag processing"
"2e3db5fbbc1d96c8e69486f1fc4a08cf","327992","Desiccants, activated clay, manufacturing"
"dc5a01b1068d859022a8fb8dde4d58af","327992","Diatomaceous earth processing beyond beneficiation"
"7df8dc0199e4d83f21dda582c00190fe","327992","Feldspar processing beyond beneficiation"
"688c419f33262fd4c575bcad0c6195a8","327992","Flint processing beyond beneficiation"
"8bd62438bc545791c5cbc42aa5fea871","327992","Fuller's earth processing beyond beneficiating"
"cf866aef5dd82a029433c82b0e47a0b2","327992","Graphite, natural (e.g., ground, pulverized, refined, blended), manufacturing"
"0953a1eedfa8eb2cd89876f2574605d4","327992","Kaolin, processing beyond beneficiation"
"5a75f14c4e780b024d800edf9138ba4b","327992","Lead, black (i.e., natural graphite), ground, refined, or blended, manufacturing"
"c8db6e848ad4fb9f9fc31c12f9f2bd91","327992","Magnesite, crude (e.g., calcined, dead-burned, ground), manufacturing"
"92fdcec1fc0e389190b6845bcf6dbf50","327992","Mica processing beyond beneficiation"
"68af5cb1a792e5c81b72fa870de3f5fa","327992","Perlite aggregates manufacturing"
"3907c0b22947b31fb76e1db649877a05","327992","Perlite, expanded, manufacturing"
"3bbbef590ffdff915a11e3bf9c23b1b4","327992","Pumice (except abrasives) processing beyond beneficiation"
"b50446128726de2ecdff2e1cd8aa08f8","327992","Pyrophyllite processing beyond beneficiation"
"65c13e5df420ad774559bc39ba0e720e","327992","Shale, expanded, manufacturing"
"363581512fcf402bdc5dd69f84c42913","327992","Silicon, ultra high purity, manufacturing"
"6ab7151617c58aa4a23175496cba645a","327992","Talc processing beyond beneficiation"
"60e5ca3e231dd0f9b64f9d7be9021a69","327992","Vermiculite, exfoliated, manufacturing"
