"id","code","description"
"3893f0cf4c58804aa0940c43bac68249","336310","Assembly line rebuilding of automotive and truck gasoline engines"
"1cd150eb414a3c89da76235bb3cf352d","336310","Bearings (e.g., camshaft, crankshaft, connecting rod), automotive and truck gasoline engine, manufacturing"
"661f89b2ffbfc4c92636701d7568a3d8","336310","Carburetors, all types, manufacturing"
"280a2276347f8eec7d7f9898aaa8ba1f","336310","Connecting rods, automotive and truck gasoline engine, manufacturing"
"1eb782f5bddd67b645356122e0077ed7","336310","Crankshaft assemblies, automotive and truck gasoline engine, manufacturing"
"0967d8abcba2fa689e7015197f763840","336310","Cylinder heads, automotive and truck gasoline engine, manufacturing"
"d0ca95e438baf93b0a4a6ac41b443ead","336310","Engine block assemblies, automotive and truck gasoline, manufacturing"
"419988bcc652bd9764255f924fb4161a","336310","Engine intake and exhaust valves manufacturing"
"59d5cd2e4bc679ea47ef9bf81a294bae","336310","Engines and parts (except diesel), automotive and truck, manufacturing"
"51ca59ae38ee270e8843979ef164b5eb","336310","Flywheels and ring gears, automotive and truck gasoline engine, manufacturing"
"574b573c126c9eccd16d291bf33e4749","336310","Fuel injection systems and parts, automotive and truck gasoline engine, manufacturing"
"3905768127260c55ec2248b3ff033148","336310","Fuel pumps, mechanical, automotive and truck gasoline engine, manufacturing"
"451f2a187055f978862a730be610aaaa","336310","Gasoline engine parts, mechanical, automotive and truck, manufacturing"
"01e8b051e50c331e6f21624ff02d956b","336310","Gasoline engines for hybrid automotive vehicles manufacturing"
"b5d3f289b34bcdbc06fccdffac42dbb1","336310","Gasoline engines, automotive and truck, manufacturing"
"019312c052a41f32787181cbe4d6b823","336310","Governors for automotive gasoline engines manufacturing"
"e3744d0401697632c7f527df2f036577","336310","Internal combustion engines, automotive and truck gasoline, manufacturing"
"8fa178d48787973c4e6e4ec23b26d552","336310","Manifolds (i.e., intake and exhaust), automotive and truck gasoline engine, manufacturing"
"a61e3c51f4d40d16b4521429f508a09c","336310","Pistons and piston rings manufacturing"
"163f0ff9d3b180979c06bae1c6d72a79","336310","Positive crankcase ventilation (PCV) valves, engine, manufacturing"
"9035068928a39df91ea73d923063bcad","336310","Pumps (e.g., fuel, oil, water), mechanical, automotive and truck gasoline engine (except power steering), manufacturing"
"774dc0ac6bebd29268153d47276d4721","336310","Rebuilding automotive and truck gasoline engines"
"f8c074f13ec88b04c0bd4d22a35bea53","336310","Rings, piston, manufacturing"
"f5b3c94f44a56130fcba08dd71ed7bc7","336310","Rocker arms and parts, automotive and truck gasoline engine, manufacturing"
"566540853d72601999cdc3397608736a","336310","Timing gears and chains, automotive and truck gasoline engine, manufacturing"
"1a848a5c328a26773945aca993538ca4","336310","Valves, engine, intake and exhaust, manufacturing"
"afe44b215ea488538566808c1632cef4","336320","Aircraft lighting fixtures manufacturing"
"004a04dd2d2b8e8d0d3238e0a02cd9a7","336320","Alternators and generators for internal combustion engines manufacturing"
"ddfda6bca9dfa5b4250b64c3eeda8665","336320","Automotive harness and ignition sets manufacturing"
"6642d2dd22966ef575d1f4b9a203c2c2","336320","Automotive lighting fixtures manufacturing"
"6157a2ac4ba5caece0e15a9fe7e21a3e","336320","Boat and ship lighting fixtures manufacturing"
"6c2377fc7f6a34fc8746885fb9a52c83","336320","Coils, ignition, internal combustion engines, manufacturing"
"7506e9f8d435d8b84bd48f83779f2998","336320","Cruise control mechanisms, electronic, automotive, truck, and bus, manufacturing"
"bfd38429240964011e4c8c797bde7a59","336320","Distributor cap and rotor for internal combustion engines manufacturing"
"8d03bb8ddeb771c8197eb787c7bf9bb2","336320","Distributors for internal combustion engines manufacturing"
"6b5fd31b0df62f54ecf2e4cf5532dc62","336320","Electrical control chips (modules), motor vehicle, manufacturing"
"c1912084c8c6904b3a514479bb06b332","336320","Electrical ignition cable sets for internal combustion engines manufacturing"
"e98e7f37ffedd6e36123cd9ab9f82aa7","336320","Fans, electric cooling, automotive, truck, and bus, manufacturing"
"60dafaa5775b622c80f1da42dcfffc5f","336320","Fuel pumps, electric, automotive, truck, and bus, manufacturing"
"bcb97bb742d6b87be9e4bbf26263610e","336320","Generating apparatus and parts for internal combustion engines manufacturing"
"cce820b644079551f311430cec855c3f","336320","Generators for internal combustion engines manufacturing"
"8451320ff8675dd469287dc53c69a809","336320","Ignition points and condensers for internal combustion engines manufacturing"
"37dcb0349cb8825fb68222cc175abb0b","336320","Ignition wiring harness for internal combustion engines manufacturing"
"c88ca3921e1af9c0bdedd828345bfe23","336320","Instrument control panels (i.e., assembling purchased gauges), automotive, truck, and bus, manufacturing"
"592f2ab655929c60854271d89ef09a47","336320","Keyless entry systems, automotive, truck, and bus, manufacturing"
"8c60e34808b31eeac4c375f2699ccf39","336320","Locomotive and railroad car light fixtures manufacturing"
"8424f2f33d76e3cf7a9695d8a7ae1014","336320","Motors, starter, for internal combustion engines, manufacturing"
"f1cdb4338ceba89c0dffc9c9ace770ef","336320","Power window and door lock systems, automotive, truck, and bus, manufacturing"
"3f649412e4c92576a2fdc19d23881b0e","336320","Regulators, motor vehicle voltage for internal combustion engines manufacturing"
"48dc4b55bfac30afd5818ec1c93cb7c2","336320","Spark plugs for internal combustion engines manufacturing"
"2440f1e9d6f9e8350f5ec5088d374ed9","336320","Spotlights, vehicular, manufacturing"
"75673b7029a2d4119532947e52acce42","336320","Starter and starter parts for internal combustion engines manufacturing"
"d3bb81e84f17e9522efc8e92e167c091","336320","Vehicular lighting fixtures manufacturing"
"27ddef6e7271604ac99796119b515207","336320","Voltage regulators for internal combustion engines manufacturing"
"79b74a408246b4a01fa42b0b4a183655","336320","Windshield washer pumps, automotive, truck, and bus, manufacturing"
"b785ea819302cc6174624f996304eb34","336320","Windshield wiper systems, automotive, truck, and bus, manufacturing"
"9e3c659af02b148cb055604f48f5ecbc","336320","Wiring harness and ignition sets for internal combustion engines manufacturing"
"8bc83d0f994025f8cacedd329f03096f","336330","Automotive, truck and bus steering assemblies and parts manufacturing"
"b7b76bb76c11357799856fa677cbb2d1","336330","Automotive, truck and bus suspension assemblies and parts (except springs) manufacturing"
"4debab9a75a93df6fa80e1cb0e0d3ad0","336330","Power steering hose assemblies manufacturing"
"99ad510a3f99de79c6d076888838fd1c","336330","Power steering pumps manufacturing"
"22fbc4a0f730a13dcd2b8b637697a76c","336330","Rack and pinion steering assemblies manufacturing"
"0cb5c25071f93ec804cda0bbb554eae5","336330","Shock absorbers, automotive, truck, and bus, manufacturing"
"5576fb640602c9d401d790845d513f9c","336330","Steering boxes, manual and power assist, manufacturing"
"db0732afb289848bb4d88ce34a5bfbcf","336330","Steering columns, automotive, truck, and bus, manufacturing"
"2d6a322dc5e6622d583b3a3786c72b15","336330","Steering wheels, automotive, truck, and bus, manufacturing"
"5b66b8739b62773bd09d06429dab1d5a","336330","Struts, automotive, truck, and bus, manufacturing"
"8f364ef8a812e767d136311769f81be7","336330","Wheels, steering, automotive, truck, and bus, manufacturing"
"9a8908b7b52906fcadf1783848aaaa7b","336340","Air brake systems and parts, automotive, truck, and bus, manufacturing"
"d90e939abfe824de7ee84af8136648fe","336340","Brake and brake parts, automotive, truck, and bus, manufacturing"
"40dc8bb915693718841a1dda449ebd22","336340","Brake caliper assemblies, automotive, truck, and bus, manufacturing"
"eca34c46767ea1f3fe874c5010ca4d24","336340","Brake cylinders, master and wheel, automotive, truck, and bus, manufacturing"
"d65ad12ff3e3863efc4ef05423d29859","336340","Brake discs (rotor), automotive, truck, and bus, manufacturing"
"fa073f6eb5f3f8ccb4f2eb41632c6b99","336340","Brake drums, automotive, truck, and bus, manufacturing"
"63b3043b2e82ea43277cc5f9188d3273","336340","Brake hose assemblies manufacturing"
"d9cf9d9cd274855048b449fc5199535e","336340","Brake linings, automotive, truck, and bus, manufacturing"
"b8d02b4df7e71838746e392e07a475b3","336340","Brake pads and shoes, automotive, truck, and bus, manufacturing"
"f9a83c975a3e323a9094e2adfd94db04","336340","Brake shoes and pads, asbestos, manufacturing"
"3a29264f1b3a4458ae01e0335c691b2d","336340","Calipers, brake, automotive, truck, and bus, manufacturing"
"6b8ad3ccb454d8b42ba3f36ced732ef5","336340","Cylinders, master brake (new and rebuilt), manufacturing"
"eaaa589fa10183d285b7e84b8668d4ae","336340","Hydraulic slave cylinders, automotive, truck, and bus clutch, manufacturing"
"3618dff15c29b4a4c6883c34cdb9a3ce","336340","Vacuum brake booster, automotive, truck, and bus, manufacturing"
"ae4e54ab047b84792502c9c3f3568d65","336350","Assembly line rebuilding of automotive, truck, and bus transmissions"
"102ea11d7d9517586b0a97d4b1322082","336350","Automatic transmissions, automotive, truck, and bus, manufacturing"
"47fa8c429991b4198a6a5abfdad5e7b8","336350","Axle bearings, automotive, truck, and bus, manufacturing"
"f9ef4f61050cb28ff82c7f538658b1a4","336350","Clutches and clutch discs, asbestos, manufacturing"
"67341a89dee617de8754ecc09f81d688","336350","Constant velocity joints, automotive, truck, and bus, manufacturing"
"b649f47a239fd8559da7c2a6abeaa5cb","336350","Differential and rear axle assemblies, automotive, truck, and bus, manufacturing"
"a73f1fc51bcf1a8c8718a29320102ca7","336350","Drive shafts and half shafts, automotive, truck, and bus, manufacturing"
"bbd03ef99c0836ff586f5780ab8b0a03","336350","Gears (e.g., crown, pinion, spider), automotive, truck, and bus, manufacturing"
"0e3033b66682e24c27b30ba2a1e85640","336350","Joints, universal, automotive, truck, and bus, manufacturing"
"ea667c58a1c0371a9846fb77851d3161","336350","Pressure and clutch plate assemblies, automotive, truck, and bus, manufacturing"
"43d85feffc080a5c036c13bddc6ae973","336350","Scattershield, engine, manufacturing"
"74e1c368e3be5f8a59cd60b9dde52d02","336350","Torque converters, automotive, truck, and bus, manufacturing"
"46fd8a9639548de0e86b3716d64e9f0d","336350","Transaxles, automotive, truck, and bus, manufacturing"
"a39caa0c276fac91d83dddb0ab6257c8","336350","Transmissions and parts, automotive, truck, and bus, manufacturing"
"16c99cbf99045086d32943987aa8ac85","336350","Universal joints, automotive, truck, and bus, manufacturing"
"23e48344d8c266e8e819b7c9c18929f0","336360","Aircraft seats manufacturing"
"6cb25fb8aebfd11c3656fd60c856ae8a","336360","Automobile seat covers manufacturing"
"d9760e54f9819af46126843ff0e49af7","336360","Automobile seat frames, metal, manufacturing"
"43d7e0ce0d941d6c73afb3be0ca1ca4d","336360","Automobile trimmings, textile, manufacturing"
"69ca3f30491247e25181db11bd05a270","336360","Motor vehicle interior systems (e.g., headliners, panels, seats, trims) manufacturing"
"84be4f7435ffaf23e06c9fe8afb6812f","336360","Motor vehicle seats manufacturing"
"0e94c4849c7e1951f66fd4084e778d5c","336360","Motor vehicle seats, metal framed, manufacturing"
"eb7d6a708130231512c213c951c73d4c","336360","Motor vehicle trimmings manufacturing"
"3f9cf71736f1c3fd977306f3437cd0a4","336360","Railroad seating manufacturing"
"eca14d922b76917cffde2aa1ae5b115e","336360","Seat belts, motor vehicle and aircraft, manufacturing"
"b2d73e7f4810ab6f05152996c7923367","336360","Seats for public conveyances, manufacturing"
"e25542e73e6d6f3cd04007866a02ecf9","336360","Seats, railroad, manufacturing"
"55c6037909f6651aaf1f678e00f391b2","336360","Tire covers made from purchased fabric"
"7bbcce7b747f07af903de74d9e14792c","336360","Transportation equipment seating manufacturing"
"30553fdbabcfda007b0d35471101ecf2","336370","Job stampings, automotive, metal, manufacturing"
"6fb21134c0b14967ddd4e1f75920ea55","336370","Metal motor vehicle body parts stamping"
"90429104940ddb5c931863bbe1fb9207","336370","Moldings and trim, motor vehicle, stamping"
"3ca2bf38f61b1a4ff771b9d80861bc43","336370","Motor vehicle metal bumper stampings"
"e39f4e6cd94b29361ab4e875a5e8ade6","336370","Motor vehicle metal parts stamping"
"a3bd34f86ab52321fe51d143d8b8deea","336370","Motor vehicle metal stampings (e.g., body parts, fenders, hub caps, tops, trim) manufacturing"
"d4ae7242b97e6850b0ea0cff455ab031","336370","Stamping metal motor vehicle body parts"
"9e44be6ac5a9dcb136c7ebc386b7f380","336370","Stamping metal motor vehicle moldings and trims"
"e0008b46c90f0a01220c49599d413211","336390","Air bag assemblies manufacturing"
"6c360a66f4b0abbe30196c42081f8894","336390","Air bag initiators manufacturing"
"7039a9ee7e387550224c30a5018623ca","336390","Air filters, automotive, truck, and bus, manufacturing"
"8798051f2da7985f61f91d84991c5ae2","336390","Air-conditioners, motor vehicle, manufacturing"
"4e3816f218a7e829d5f515ce9b8b27a1","336390","Automotive mirrors, framed, manufacturing"
"2371e1536437e9980e5748ca350e3026","336390","Bumpers and bumperettes assembled, automotive, truck, and bus, manufacturing"
"46be719b4d7ebf6bd7ab6bd41d8cea03","336390","Catalytic converters, engine exhaust, automotive, truck, and bus, manufacturing"
"6f7d2fddab8c7a3744c9f3c63a6966f7","336390","Compressors, motor vehicle air-conditioning, manufacturing"
"ef6dedc16bbbaceeb3e2d80626fa42bf","336390","Convertible tops for automotive, truck, and bus, manufacturing"
"1ce6fe23a502fda041ddc078492ee650","336390","Exhaust and tail pipes, automotive, truck, and bus, manufacturing"
"3e0ae4f0a2b70ba03180ad1cef236a1b","336390","Exhaust systems and parts, automotive, truck, and bus, manufacturing"
"1525fb29416c0e879ac5c521e1666b32","336390","Filters (e.g., air, engine oil, fuel) automotive, truck, and bus, manufacturing"
"26bd27ba393e1ff05f71bfbee5f1e595","336390","Gas tanks assembled, automotive, truck, and bus, manufacturing"
"eeab39242617ee2289636ae7499842c4","336390","Hitches, trailer, automotive, truck, and bus, manufacturing"
"7161399d87df3c3a5b0db3d0e3a733d2","336390","Luggage racks, car top, automotive, truck, and bus, manufacturing"
"30bab8fa4ff84da1fefbd9da53a51d24","336390","Mufflers and resonators, automotive, truck, and buses manufacturing"
"abbd97b9b72f7c82f3366e2e2ed3a71c","336390","Oil filters, automotive, truck, and bus, manufacturing"
"2bfcd0918bd677b0d54c01c30ec628fc","336390","Racks (e.g., bicycle, luggage, ski, tire), automotive, truck, and buses manufacturing"
"563531c3dde1fb5bd6499bda63273117","336390","Radiators and cores manufacturing"
"fe525211a4989dad736d4ba45e7b4af6","336390","Rims, automotive, truck, and bus wheel, manufacturing"
"1d23e87d4ffe5d3857de49fc63022bc5","336390","Sunroofs and parts, automotive, truck, and bus, manufacturing"
"e0522eb0c94c828c123fbe017f3a04d0","336390","Thermostats, automotive, truck, and bus, manufacturing"
"9c85e8ea95fe9347ec744f21b4adc4e1","336390","Tops, convertible automotive, manufacturing"
"e7a37fdcb89eff271e72b3610621934f","336390","Towing bars and systems manufacturing"
"def874a7112a14730f4267d6f86b2102","336390","Trailer hitches, motor vehicle, manufacturing"
"2203cf54ede3bad7235fa7933c55efd0","336390","Transmission coolers manufacturing"
"8a97b02257c75ee78ffb3699ab696718","336390","Wheels (i.e., rims), automotive, truck, and bus, manufacturing"
"02ac56e0743a4d99ec9300e7041f32c1","336390","Windshield wiper blades and refills manufacturing"
"312a8fda70c7ec9629d2b345cd7cfc72","336390","Wipers, windshield, automotive, truck, and bus, manufacturing"
