"id","code","description"
"55204d82b7976673f08baa8e95069b8f","423810","Concrete processing equipment merchant wholesalers"
"c12a2bc64739a7376e4d957240e151dd","423810","Construction machinery and equipment merchant wholesalers"
"d5fe6463a40461189002539e7122b2c7","423810","Cranes (except industrial) merchant wholesalers"
"5c40c513596f362207e11b7a874a7136","423810","Cranes, mining, merchant wholesalers"
"f94703b9524452ba2b45f0713cae0e04","423810","Excavating machinery and equipment merchant wholesalers"
"faf83c1ab5190574a81d7791c612ed11","423810","Forestry machinery and equipment merchant wholesalers"
"0b3768004f2fd79cbe78da44d47ce2a0","423810","Land preparation machinery, construction, merchant wholesalers"
"a32567010f37458192dd3d62cc2e6ebe","423810","Logging equipment merchant wholesalers"
"c9d3239c95c49ddf9542b5aea9885876","423810","Mining cranes merchant wholesalers"
"186e4764e27442d636fc881166cde937","423810","Mining machinery and equipment (except petroleum) merchant wholesalers"
"450342df7290189bafa69f3cc707aa4f","423810","Quarrying machinery and equipment merchant wholesalers"
"364acd38a90dc034d84d5bd7ba1c5551","423810","Road construction and maintenance machinery merchant wholesalers"
"f16461cadd9ac1ee54d8a750c5a4514c","423810","Scaffolding merchant wholesalers"
"40646069d80e573509e215c23fc3e007","423810","Snow plows merchant wholesalers"
"179c2730da2f57d2f3e70337a0a5fdb4","423810","Snowblowers (except household-type) merchant wholesalers"
"4fd13d04e2b5d22a8ffc7e8d7b8e7018","423810","Street sweeping and cleaning equipment merchant wholesalers"
"b7e39cb2a5e7349711ebed1b150fba87","423820","Agricultural implements merchant wholesalers"
"ab2539d9928ecc758c3a913f6f36b942","423820","Agricultural machinery and equipment merchant wholesalers"
"5f6a54cc3ae62635d53ca264b7680253","423820","Conveying equipment, farm, merchant wholesalers"
"84b63d659ee52ae6fc04751890a36858","423820","Crop preparation machinery (e.g., cleaning, conditioning, drying) merchant wholesalers"
"eea6173b5d77abe56dfc109a9e6223f4","423820","Cultivating machinery and equipment merchant wholesalers"
"cde25395e2f8452ecc6b1b814bc74247","423820","Farm machinery and equipment merchant wholesalers"
"a72372796243d5b32ac6a7e817e9d38f","423820","Feeders, animal, merchant wholesalers"
"8ad3b941df20799d69b1dc8e60c57de9","423820","Frost protection machinery merchant wholesalers"
"a7cca20cd446830d3afc2f2f1260e877","423820","Garden machinery and equipment merchant wholesalers"
"427fadadda55878f05db51d8dfcac81d","423820","Harvesting machinery and equipment, agriculture, merchant wholesalers"
"b72a920d1542493368f74f0647b28234","423820","Haying machines merchant wholesalers"
"f5678314b657e87db66449c721453168","423820","Irrigation equipment merchant wholesalers"
"604bdab3f1ae90a1414d56c92a3a4288","423820","Land preparation machinery, agricultural, merchant wholesalers"
"2d0717683ce65aca7f542a5aafcd8141","423820","Lawn maintenance machinery and equipment merchant wholesalers"
"288e7abfe630c60b31c164762ec555cd","423820","Lawn mowers merchant wholesalers"
"0f1921ca9d6a3194cc03f986ac3fe000","423820","Milking machinery and equipment merchant wholesalers"
"ea1a60988fd586c3cfc4e9d65fe0017d","423820","Planting machinery and equipment, farm-type, merchant wholesalers"
"1bafb6d2406c9afa35ee758acc4bb1ea","423820","Plows, farm, merchant wholesalers"
"a0a467872fbe61d6faf2d4e16274f50a","423820","Poultry equipment merchant wholesalers"
"bb1134988888d8b8614829a03187ccb7","423820","Snowblowers, household-type, merchant wholesalers"
"e4972ad799ee5b30f74e534f79d93d42","423820","Sprayers, farm-type, merchant wholesalers"
"0199f0183568638c684a38159473102e","423820","Spreaders, fertilizer, merchant wholesalers"
"99b73cdcdd8fb8e89104e614f0f59752","423820","Sprinklers, agricultural, merchant wholesalers"
"531a73149f3e4038a41f9e0c389b6c06","423820","Tillers, farm and garden, merchant wholesalers"
"4b7eab156d4909f6f0a98c1bd4756d7b","423820","Tractors, farm and garden, merchant wholesalers"
"1ae36acec74052c7ddb3919ad852a684","423830","Bakery machinery and equipment merchant wholesalers"
"d83c8e7366a6d80d613d6b8dd3216b06","423830","Beverage bottling machinery merchant wholesalers"
"c666b3ff42acd1f64ca8e8d74363d7c0","423830","Blowers, industrial, merchant wholesalers"
"2f27c18dd542cd3a8f9ea60d2a3b9f7f","423830","Bottling machinery and equipment merchant wholesalers"
"f31aab524661538eb7bbfc942acc173b","423830","Cement-making machinery merchant wholesalers"
"34900f15532fca3e80e28980fa50b24e","423830","Chainsaws merchant wholesalers"
"f3b867bed77662f39b4d4175c019c255","423830","Chemical industries machinery and equipment merchant wholesalers"
"0ce58a5ce9f0e604820366d6b6ae13bb","423830","Commercial fishing equipment and supplies (except boats, ships)"
"b920349e2b6cf77dc4282bfb5fa450d4","423830","Compressors (except air-conditioning, refrigeration) merchant wholesalers"
"a865ba6a1b760df7b1e78db89da2d3de","423830","Condensing units (except air-conditioning, refrigeration) merchant wholesalers"
"b9ba02e97014c456b68a571f6da9cb91","423830","Conveying equipment (except farm) merchant wholesalers"
"4e9f644e13e322abf5209a481a9be547","423830","Cranes, industrial, merchant wholesalers"
"7595b128cb6e280eb7f52f359f445f3e","423830","Distillery machinery merchant wholesalers"
"7e4ee38418af059e4279b507d73cf6af","423830","Elevators merchant wholesalers"
"682219f1b52f22bf07b47c28f6006c59","423830","Engines, internal combustion (except aircraft, automotive), merchant wholesalers"
"60fc66333be3cf49ecec0db4f0ab6059","423830","Engraving machinery merchant wholesalers"
"e27dc3688aca64a703bb2edde412071e","423830","Escalators merchant wholesalers"
"64e08e25854a1ac8d09f54c6c8e7df1f","423830","Fans, industrial, merchant wholesalers"
"1749c8ff40eedb38d8757e38d5878463","423830","Fluid-power transmission equipment merchant wholesalers"
"57e7789073b876c374cc8b8e1b466f97","423830","Food-processing machinery and equipment merchant wholesalers"
"6054fc835a4991cfee9e9d59e30a44b9","423830","Forklift trucks (except log) merchant wholesalers"
"cb636f033a0f9c4c311d6c5a14acd840","423830","Foundry machinery and equipment merchant wholesalers"
"93eb9dcf4deb39cdb2f16e8bbaa0031f","423830","Furnaces, industrial process, merchant wholesalers"
"810721f51e5ab3ed4d7eed1e06b98a29","423830","General-purpose industrial machinery and equipment merchant wholesalers"
"b5130855476957711698b235e192aa1a","423830","Handtools, machinists' precision, merchant wholesalers"
"041d277fd8d69d366560760140214b44","423830","Hoists (except automotive) merchant wholesalers"
"f0f78283a656a58cd15f528a5fbc82c4","423830","Hydraulic power transmission equipment merchant wholesalers"
"2219f77be8bfeae14217793b2a4a8d2d","423830","Hydraulic pumps and parts merchant wholesalers"
"9998732969cd68c1cb7ec1bb9d08a54e","423830","Industrial machinery and equipment (except electrical) merchant wholesalers"
"14da156bc337848017e43472a0715385","423830","Industrial trucks, tractors, or trailers merchant wholesalers"
"f2cf670267c4a4da1e3793500a0ae050","423830","Instruments (except electrical) (e.g., controlling, indicating, recording) merchant wholesalers"
"53b6c47ba6c7740dcc806ca1ff75d38f","423830","Internal combustion engines (except aircraft, nondiesel automotive, nondiesel truck) merchant wholesalers"
"e92e32bd2f2ed0b1a94491cc4b9090ae","423830","Kilns, industrial, merchant wholesalers"
"cc5d24eaa7dbca0ecf9dc559237cdf1d","423830","Ladders merchant wholesalers"
"b2a9c0a65ab136b34044da4ddad4ad7c","423830","Lift trucks, industrial, merchant wholesalers"
"056209af3d1d22a5938bbba68798cc23","423830","Machine tools and accessories merchant wholesalers"
"c48406d31466ecfb603939a00549c9cb","423830","Machinists' precision measuring tools merchant wholesalers"
"45ae58c382a53b8e6cc220b5f2685e09","423830","Materials handling machinery and equipment merchant wholesalers"
"f76d2f1dba8cc2d3a3ffa78d01fc272a","423830","Measuring and testing equipment (except automotive) merchant wholesalers"
"1727b33f34409fd358787c9125f2ca6c","423830","Metalworking machinery and equipment merchant wholesalers"
"6889b1b093185c7f2fdf28efcf8d97f3","423830","Meters (except electrical, parking) merchant wholesalers"
"05e475a23ebe50314b2aaa9262a5eed4","423830","Mining machinery and equipment, petroleum, merchant wholesalers"
"2227710ca5aef12f42108c192cd42ae2","423830","Oil well machinery and equipment merchant wholesalers"
"716147c92da2401a45e14237a8049b65","423830","Oil well supply houses merchant wholesalers"
"2cc54f70b0061ec175fc7812404e7edc","423830","Ovens, industrial, merchant wholesalers"
"429522591a082d0282213b38aafe0893","423830","Packing machinery and equipment merchant wholesalers"
"fa3e327896aec64f04d5fd2c42f0104a","423830","Pallets and skids merchant wholesalers"
"04a698b07365f7527e9477ecf650acf3","423830","Paper and pulp industries manufacturing machinery merchant wholesalers"
"60e3b51df0d260882654c121657950e0","423830","Patterns (except shoe), industrial, merchant wholesalers"
"96e720467aaf088592e66d1a782ede37","423830","Pipeline machinery and equipment merchant wholesalers"
"ffcd42793c1e03880a2ca71317ce47d7","423830","Pistons, hydraulic and pneumatic, merchant wholesalers"
"c62482f3e821e37dcc53848923ea0978","423830","Plastics industries machinery, equipment, and supplies merchant wholesalers"
"5b4977a5feebb7d730ebb493c95cdfff","423830","Pneumatic pumps and parts merchant wholesalers"
"11e4356c354de9b7d2e76c6ec6ec2090","423830","Pollution control equipment (except air) merchant wholesalers"
"e832a3546f7d5fa930a2ac98dad97634","423830","Printing trade machinery, equipment, and supplies merchant wholesalers"
"86c00c0016311629545e676a12fdbc34","423830","Pumps and pumping equipment, industrial-type, merchant wholesalers"
"b996292d253d501c8690f08b5a15583b","423830","Refinery machinery and equipment merchant wholesalers"
"48e71deb8d406caa8b15d955c727bb40","423830","Sawmill machinery, equipment, and supplies merchant wholesalers"
"252dacfb0eac0a093db76d8360edada2","423830","Sewing machines, industrial, merchant wholesalers"
"bbaed8bb7ea23dcca988db224b15d2b7","423830","Shoe manufacturing and repairing machinery merchant wholesalers"
"243b52e3c0515ac44e52d2bd9fc8938a","423830","Smelting machinery and equipment merchant wholesalers"
"136ccbe3e0dd9a432ecb1e8eb5fc986f","423830","Special purpose industrial machinery and equipment merchant wholesalers"
"b4b002670a694cd86eefb7cb93d5fee3","423830","Spray painting equipment, industrial-type, merchant wholesalers"
"79b0d876159847f4a03acfd5abab536d","423830","Stackers, industrial, merchant wholesalers"
"c51787ccd71b76a8f3ad2e20d2c9b9f4","423830","Testing and measuring equipment, electrical (except automotive), merchant wholesalers"
"7a753b56276acb787ed42a9038aa7a94","423830","Textile machinery and equipment merchant wholesalers"
"e82a5cbfd497f344f6ba63c420eb1e6a","423830","Tire recapping machinery merchant wholesalers"
"051c7594dcc8b06c3f0fdd7a5bd1c404","423830","Tools, machinists' precision, merchant wholesalers"
"f6974411b100616e1f5d7498e8acb4c6","423830","Tractors, industrial, merchant wholesalers"
"24bbec3ca5819d6c8512cacd188fe92b","423830","Trailers, industrial, merchant wholesalers"
"759847e0224877f7654bc978474f3ee8","423830","Trucks, industrial, merchant wholesalers"
"31cc8c8ae2632abcb77b4c96d586324c","423830","Turbines (except transportation) merchant wholesalers"
"9824d1cd8cd77f8f2885cc6f96cf9042","423830","Twist drills merchant wholesalers"
"ebc344c45adcce911884e4cbc5665c78","423830","Valves, hydraulic and pneumatic, merchant wholesalers"
"8d693202afa6145ecf97bb4dfc89ea6d","423830","Water treatment equipment, industrial, merchant wholesalers"
"08ffa1772393f55e321d56fea5f5fef7","423830","Welding machinery and equipment merchant wholesalers"
"90dad1defbb56fab75903389f3b6f82f","423830","Winches merchant wholesalers"
"cb29aad189c52f9d1eafd5390d611521","423830","Woodworking machinery merchant wholesalers"
"e6001a6491974a0ea1ae7af8b48619f8","423840","Abrasives merchant wholesalers"
"e8d5a5b66ecfff8c77f028628c43340c","423840","Barrels, new and reconditioned, merchant wholesalers"
"090dc2b65d6c6451311cfd0b8d9f05d5","423840","Bearings merchant wholesalers"
"f63add848176b9b09b776fa072edf168","423840","Belting, industrial, merchant wholesalers"
"9b5ca99cb51db14cab97c8a05ce2d6dc","423840","Bottles (except waste) merchant wholesalers"
"afb619031e9343c0da7ef4fc02741133","423840","Boxes and crates, industrial (except disposable plastics, paperboard, waste), merchant wholesalers"
"148d97f5c25f12d4fb409c7348fa4a75","423840","Canning supplies merchant wholesalers"
"8e357ae66a00422ad4c45a9f9172cb90","423840","Containers, industrial, merchant wholesalers"
"abe061105392305ccc1872e9b0f6cd37","423840","Cooperage stock merchant wholesalers"
"b7fe28e6aa59a70474cb5a9cc65daf18","423840","Cordage merchant wholesalers"
"c66a4b06761b87f2ea62c9659d1fee6e","423840","Cork merchant wholesalers"
"cf7a5cf72033bdb5d26f06ddd22a9876","423840","Crowns and closures, metal, merchant wholesalers"
"f23c15d6c9d6fddfcc6534712875ad47","423840","Diamonds, industrial, merchant wholesalers"
"b75a4fc5e488a5e987ad550c669e4146","423840","Drums, new and reconditioned, merchant wholesalers"
"37918f272b0cc0da1e5c42bb0f3a6b5a","423840","Gaskets merchant wholesalers"
"c62990b55a85f71b63e0f897a1f4f264","423840","General-line industrial supplies merchant wholesalers"
"66c01b23928eeb32b9e106bcfff91579","423840","Grommets merchant wholesalers"
"16af9836531bd26feb08e168cb028110","423840","Hose, industrial, merchant wholesalers"
"82457dfd4d8406efe43d9b2e0864021d","423840","Industrial containers merchant wholesalers"
"fcdda11de41d2460a6ddca87e2b1ae76","423840","Industrial diamonds merchant wholesalers"
"d9af59e07108037f0fe8cd9e8dc790a0","423840","Industrial supplies (except disposable plastics, paper) merchant wholesalers"
"9e63c765b36ae8e5c8bad87e8d0b1673","423840","Inks, printing, merchant wholesalers"
"dd1d3d05f9726ae07641a6c4e68aa3ab","423840","Mechanical power transmission supplies (e.g., gears, pulleys, sprockets) merchant wholesalers"
"5b7b289fd58feed3e9525f96c99782c0","423840","Mechanical rubber goods merchant wholesalers"
"b386014b5fde3c1fd92278495f0f9bf5","423840","Mill supplies merchant wholesalers"
"c91ab895a31a8639dc4fb4605807700e","423840","Packaging material merchant wholesalers"
"1aa864b11732cd08baebe3c40fc3e988","423840","Packing materials merchant wholesalers"
"3dc23ffd8f79bcefdd21e1112fd02a8d","423840","Plastics foam packing and packaging materials merchant wholesalers"
"9d433196edc5cf5168560cc20658528f","423840","Power transmission supplies (e.g., gears, pulleys, sprockets), mechanical, merchant wholesalers"
"5fc1d164eaa70ff833dfacc21d98ea98","423840","Printing inks merchant wholesalers"
"4d211ae49e762abe31dd62ddc125b68e","423840","Reconditioned barrels and drums merchant wholesalers"
"aa75b0d22d6ce5c3fe8a62475a1bb07d","423840","Refractory materials (e.g., block, brick, mortar, tile) merchant wholesalers"
"4682b0681e09a04a5eb1cb435c8ddfa8","423840","Ropes (except wire rope) merchant wholesalers"
"a20bcde1b0ff839d2b684739a361ade4","423840","Rubber goods, mechanical (i.e., extruded, lathe-cut, molded), merchant wholesalers"
"d797ef71b548fdd2da9d6dd5f825fd32","423840","Sand, industrial, merchant wholesalers"
"19ce19a866e1cc44748c1882b6f97bfb","423840","Seals merchant wholesalers"
"c840a3077d38ab90c7515209d3452891","423840","Shipping containers (except disposable plastics, paper) merchant wholesalers"
"dd8ab071d42671526fb354112a9a3f13","423840","Shipping pails, metal, merchant wholesalers"
"2a5e655ba4a6b1569c56e4983d6a9616","423840","Thread, industrial, merchant wholesalers"
"909d762c657d5dbb2d09a01ea27913e9","423840","Towels, industrial, merchant wholesalers"
"ceadbc1dff3ccc5c0c842853fda16529","423840","Twine merchant wholesalers"
"1bd68f6b083bf37d2e0a2963483f1365","423840","Valves (except hydraulic, plumbing, pneumatic) merchant wholesalers"
"f5bacbb9185b96da51d12261bf382bf8","423840","Welding supplies (except welding gases) merchant wholesalers"
"3e8180164b92562641db1e84b85d438b","423840","Wiping cloths merchant wholesalers"
"ef9eb444b7bf5e4534f7d42c06cb91e6","423850","Amusement park equipment merchant wholesalers"
"ac82c519ffb21988c7e5dfa26eb54ccf","423850","Barber shop equipment and supplies merchant wholesalers"
"3d6c8fcfe2ddc7bb6a74110d6dee529d","423850","Beauty parlor equipment and supplies merchant wholesalers"
"11445836c883fcb3eee86ce82b2118dc","423850","Boot and shoe cut stock and findings merchant wholesalers"
"616124c4341125b23b0b776e545a74f5","423850","Burial caskets merchant wholesalers"
"8efe6eef70a357f866b69679a8fecc81","423850","Car wash equipment and supplies merchant wholesalers"
"71e1a5b7830e671698b6f2c2fe71508b","423850","Carnival equipment merchant wholesalers"
"bdf96c0eb7f6ab8855ba43d97613206e","423850","Caskets, burial, merchant wholesalers"
"f9946758c932f237680e9e86af0d1959","423850","Drycleaning equipment and supplies merchant wholesalers"
"a69140d2f3c61c6286a7d8a42fa9f67a","423850","Firefighting equipment and supplies merchant wholesalers"
"46bc1137c02659279aca0f497aa61be0","423850","Floor maintenance equipment merchant wholesalers"
"434816c50a511f54921c1a77ea48fe46","423850","Hair preparations, professional, merchant wholesalers"
"654e13a2ae4217fc6520715b23526b6f","423850","Janitorial equipment and supplies merchant wholesalers"
"8700a68b148b9fc2d883aa660520d30a","423850","Laundry machinery, equipment, and supplies, commercial, merchant wholesalers"
"a784d36bf54895db7fa2ce2d6bed6ab3","423850","Locksmith equipment and supplies merchant wholesalers"
"8e6d9461ca78c0b7e52a073ebdc63fdc","423850","Meters, parking, merchant wholesalers"
"ae16b77c220fc14af82796e46e3796a7","423850","Patterns, shoe, merchant wholesalers"
"1c186c0a5edf2090bc3bf7d4663eeb9d","423850","Service establishment equipment and supplies merchant wholesalers"
"c0ddce9bd9004a75d56a7d7bdf32a5ba","423850","Shoe repair materials merchant wholesalers"
"e1eb4da181d5b034a81e44bfa0edc464","423850","Sprinkler systems, fire, merchant wholesalers"
"6b760514ae0fe887a937b538d3e05aac","423850","Tailors' supplies merchant wholesalers"
"0f770570c179e99a879de42f862ac592","423850","Taxidermy supplies merchant wholesalers"
"8570a9e56b33c5911b962fd2713d8586","423850","Undertakers' equipment and supplies merchant wholesalers"
"448959ef2c4b50d546183e285f353036","423850","Upholsterers' equipment and supplies (except fabrics) merchant wholesalers"
"e53bec2d1301b50702c45c4b716cfa62","423850","Voting machines merchant wholesalers"
"b98c6097d22e2802cb755c6006e7abfd","423850","Water treatment equipment, municipal, merchant wholesalers"
"399ddaa8bf0d2a5ea9e040284c1d66ad","423860","Aeronautical equipment and supplies merchant wholesalers"
"37b5d84104cbadb7d74903b77bc566aa","423860","Aircraft engines and parts merchant wholesalers"
"4935c8950d926ee879abe7784a7de12d","423860","Aircraft equipment and supplies merchant wholesalers"
"40442fdf1da1d36f51aac8493b6f14ab","423860","Aircraft merchant wholesalers"
"13ca8f2f9d76c19906ffd9ac068c6f23","423860","Boats (except pleasure) merchant wholesalers"
"58fea0425027277fce66336a936b7944","423860","Carts, golf, motorized passenger merchant wholesalers"
"d9477ad84ceaa42380dc3b1bc1e2b77f","423860","Engines and parts, aircraft, merchant wholesalers"
"0a77bd95a45ff31fd2ba0e8a6ab5d70c","423860","Engines and turbines, marine, merchant wholesalers"
"17b18494ac6db32fdcd7e71178de65b1","423860","Golf carts, motorized passenger, merchant wholesalers"
"552b3131072f0d63951e2e8767654353","423860","Guided missiles and space vehicles merchant wholesalers"
"e8767c10c8d601eb4cd8f33b011ae8a7","423860","Locomotives merchant wholesalers"
"ea864e058eda9b050d57721109aab1b2","423860","Marine supplies (except pleasure) merchant wholesalers"
"067b2a1656658432dd4e751d919f7de3","423860","Military vehicles (except trucks) merchant wholesalers"
"8db2f8b8202922c13323003a024d4429","423860","Motorized passenger golf carts merchant wholesalers"
"7488a7f9bed11b130785944955c33725","423860","Navigational instruments (except electronic) merchant wholesalers"
"160950ea3897ef6ba2a450525daf2f22","423860","Railroad cars merchant wholesalers"
"ee236139a9f013054b4e015438e0e5f7","423860","Railroad equipment and supplies merchant wholesalers"
"9e1ccc9ce6d989e2783c44f75c6479b2","423860","Ships merchant wholesalers"
"8ba2d0062820aed3401598923a1fd910","423860","Subway cars merchant wholesalers"
"95fa2b7fdb89b7b74b2e4e8702890df2","423860","Transportation equipment and supplies (except marine pleasure craft, motor vehicles) merchant wholesalers"
"f60a3cbdae6fadd128cd5c2a0d4985c1","423860","Turbines, transportation, merchant wholesalers"
