"code","title","type","seq"
"44521","Meat Markets","international-industry","1146"
"44522","Fish and Seafood Markets","international-industry","1148"
"44523","Fruit and Vegetable Markets","international-industry","1150"
"44529","Other Specialty Food Stores","international-industry","1152"
"445210","Meat Markets","national-industry","1147"
"445220","Fish and Seafood Markets","national-industry","1149"
"445230","Fruit and Vegetable Markets","national-industry","1151"
"445291","Baked Goods Stores","national-industry","1153"
"445292","Confectionery and Nut Stores","national-industry","1154"
"445299","All Other Specialty Food Stores","national-industry","1155"
