"id","code","description"
"20b0b2ae664ce0306795aa21c8705822","238160","Asphalt roof shingle installation"
"8890ffca522a94ec001193d1d9bcfb62","238160","Copper roofing installation"
"2767c0328930555c3986574dab9008fc","238160","Corrugated metal roofing installation"
"36a82b0df8412cd5955c186d79dc8901","238160","Galvanized iron roofing installation"
"b6a7ea3b03cc44aac55babb489deb995","238160","Low slope roofing installation"
"eeb1ad9631020f827d11d83698491da6","238160","Painting, spraying, or coating, roof"
"cf29ae6de23955a5590d477d8ddb6db0","238160","Roll roofing installation"
"542abdbfb12f86ed948d34f0f12a4d3e","238160","Roof membrane installation"
"105da06e3dc17863e04d13ce1edeece0","238160","Roof painting, spraying, or coating"
"0042217c98b11797eeef5cd00e56da8c","238160","Roofing contractors"
"4b07977d7772de7247f88833ae6e4ebb","238160","Roofing, built-up tar and gravel, installation"
"39a86f4d9df20868989fbeabc3ae38f8","238160","Shake and shingle, roof, installation"
"993e7a4b0522b1aa564dee012a26e0d0","238160","Sheet metal roofing installation"
"34bc7b9c0747dad4d0b07ac3c41c28b1","238160","Skylight installation"
"8b1075d760a3624a555b09b211a82ae6","238160","Solar reflecting coating, roof, application"
"d22ed2a58210972c4d4e0e0e0463767d","238160","Steep slope roofing installation"
"f2d0b4d9b2641d06c5d289e1c5b78094","238160","Treating roofs (by spraying, painting or coating)"
