"id","code","description"
"bd9ec5b6b99aa00e9f4eeed21aed11dc","624221","Battered women's shelters"
"f58e289aac8868dceb57e5a0d51403d0","624221","Emergency shelters (except for victims of domestic or international disasters or conflicts)"
"7f6d892d8807308963aa5655a854442f","624221","Homeless shelters"
"3fa158e1d659b92f7bfb7be6eee4b6ac","624221","Runaway youth shelters"
"5ec20288af54cf1aa7ab28423bdf28ef","624221","Shelters (except for victims of domestic or international disasters or conflicts), emergency"
"8f4993cc11d51228556ecc69be4bc8bc","624221","Shelters, battered women's"
"5591a4137e290e8848c2f930fc19b028","624221","Shelters, homeless"
"3d296310c0f687477704b125c07913ac","624221","Shelters, runaway youth"
"a3d1adcb867c4444ca493305b8aa793b","624221","Shelters, temporary (e.g., battered women's, homeless, runaway youth)"
"007a592ec9eaf56c7ca5adcdb1dcdd51","624221","Temporary housing for families of medical patients"
"e41f74ee3b77ffa03faa4efd47250cae","624221","Temporary shelters (e.g., battered women's, homeless, runaway youth)"
"ee099fffe24df129df57065eb26cec2d","624221","Women's shelters, battered"
"bbba5101230e6c0afdbcd5fc6562a888","624229","Energy assistance programs"
"3ae05ad4b03978e52965550c99fe6bbb","624229","Home construction organizations, work (sweat) equity"
"b6775caadb780c7d2fb42c1d321fcac0","624229","Housing assistance agencies"
"599d2d0ac2856707b8ea2dac37079003","624229","Housing repair organizations, volunteer"
"05cd667d1f062bd0ecd4a0819869c828","624229","Transitional housing agencies"
"c70a86f1fa30c7618f8aa44887d6b3af","624229","Volunteer housing repair organizations"
"4ea79d4aa785393f7e9f4f15c97b6ab6","624229","Work (sweat) equity home construction organizations"
