"id","code","description"
"e211ac8a03ac13e2dc08bb9fd0773a3a","441110","Automobile dealers, new only or new and used"
"dc2f3b0feda33e9db31948daf5dab5eb","441110","Light utility truck dealers, new only or new and used"
"5545df193ed4e086dcf7f00f29cdf8f7","441110","New car dealers"
"b46abbcde33e291ec67cdf1b5250deac","441120","Antique auto dealers"
"5049448210cee5a01ddfeaabc1f79f27","441120","Automobile dealers, used only"
"84617f14ac95c713d2738237def2166b","441120","Light utility truck dealers, used only"
"f46b93bb27686b6b25aec058f0bc15bf","441120","Used car dealers"
"8ce10e1e2657427c8f6fbecc0f183fd9","441210","Camper dealers, recreational"
"e4cab4e01e4c48b7ed232a38791c4df7","441210","Camper parts and accessories stores"
"e71b3b2deab5e7787ea161207e56db03","441210","Motor home dealers"
"67075d013acd7c7ebd1a2e1eeb0b7e5b","441210","Recreational vehicle (RV) dealers"
"7dd3bc04be2193bd541db89b3b2045c7","441210","Recreational vehicle (RV) parts and accessories stores"
"59e74bdef0bb955b6339a99564f8722e","441210","RV dealers"
"bba1c2fe44d26c8bc217c9c1ecadf1e8","441210","Travel trailer dealers"
"155a3f5e6dd0b1e224a79d34ac78ace1","441210","Used recreational vehicle (RV) dealers"
"70d195e6543e79eb485f50b802b24d3f","441222","Boat dealers, new and used"
"84c6edcd3fd1069e2169a2a079f9db46","441222","Boat trailer dealers"
"7efae5bcde84481d3d6441e0966410a9","441222","Marine supply dealers"
"5f31f43feccf48c08b2f460d098e0514","441222","Outboard motor dealers"
"1200884ca5ad9925275281057dd7c669","441222","Power boat dealers"
"31814a4f5aca6941339503b48cd79dbb","441222","Sailboat dealers"
"ba95529b29754ea4213e1b3b421344a8","441222","Used boat dealers"
"2efe2761bbbc7831ea3c889be5023ca7","441227","Aircraft dealers"
"e88866c5eb4e6b1699eb6c1f17ef42e2","441227","All-terrain vehicle (ATV) dealers"
"1ccb2012dfafd031d7296379e6a77cc2","441227","Bicycle shops, motorized"
"0231e55dfad601f1464f062671117c4f","441227","Golf cart dealers, powered"
"cb0c3569c8d6c0e75b7ff526cc780e23","441227","Horse trailer dealers"
"aac75870450b10dc238e640b7f9bf109","441227","Moped dealers"
"9d55e11edb8367d159070c505e608aa4","441227","Motor scooters dealers"
"918193dd48d101e1bb93f946ef3bc582","441227","Motorbike dealers"
"aecf1a19ed13f1a46b7923995f00953c","441227","Motorcycle dealers"
"dafc7893a2d6fb26466c99ba22e30685","441227","Motorcycle parts and accessories dealers"
"a9ca121e0f6dd7640c50e840e701cdaa","441227","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"4a2e1d8bfa560c76d3fff0a3c21836a0","441227","Personal watercraft dealers"
"123cafd4a74acc43ef78aece191e5b96","441227","Snowmobile dealers"
"8c72c6ac38acd2078a64be286c7d1825","441227","Used aircraft dealers"
"4246d110a3f6bcf0b662366959ae716f","441227","Used motorcycle dealers"
"10659ba964afa8ddf6beff13861a029a","441227","Used utility trailer dealers"
"635da9e0cd04714d91a9fac4b14552ac","441227","Utility trailer dealers"
"1fdfda8bd549109d803c94a549e4a56b","441330","Auto supply stores"
"bd22ecbbd5635ea4803e13c691be41c1","441330","Automobile parts dealers"
"e4860527a717995798148fbf51a4d320","441330","Automotive audio equipment stores"
"2440eef5cea8f692d05bf65a7e21fecd","441330","Automotive parts and supply stores"
"44a778769a8dd08a1c4cc6a62b200021","441330","Automotive parts dealers, used"
"ab7ca2f4ba44b1d5a45ca9615b4cc4e4","441330","Batteries, automotive, dealers"
"01d31dbeaa342e847f1530406a39e62e","441330","Parts and accessories dealers, automotive"
"20999b8a60bf8382ca7e44f99ad83dfb","441330","Stereo stores, automotive"
"a01a1afd08d0835b821adcebd8b7483e","441330","Truck cap stores"
"f9dbb45654f4d15aa3e78ec3c4234ba5","441330","Used automotive parts stores"
"2b7b2886fda5f091b84c482af3b10eeb","441340","Automotive tire dealers"
"3de2bb47dd20aee15751320ce3cc177c","441340","Tire dealers, automotive"
"839b8c51163582c633d560b55baea817","441340","Truck tires and tubes dealers (except heavy truck)"
"51bdece762eef2b2f57d9ef1fcd98915","441340","Used automotive tire dealers"
"6b62786e226bee2577d9534cb68ed0a4","441340","Used tire dealers"
