"id","code","description"
"0fd826774a2b133ccbff5a440148cd22","517121","Long-distance telecommunication resellers (except satellite telecommunications)"
"71147e5b4ddc08a318a8621216e859da","517121","Microwave telecommunication resellers"
"2c2ed3335daaa007e4cafce6a360a6bc","517121","Mobile virtual network operators (MVNOs) (except agents)"
"8b0d8e48f349d8ffb973680d9af37821","517121","Pre-paid calling cards, telecommunications resellers"
"e46c4a8bfb9b63d177abfd9732bd0922","517121","Resellers, telecommunication (except satellite telecommunications and agents for wireless telecommunications services)"
"8316061a3823c351e31cab16b3d18833","517121","Telecommunications resellers (except satellite telecommunications and agents for wireless telecommunications services)"
"ffbffc643b60a42a06ca2f2d9e825cfc","517121","Telephone communications resellers (except satellite telecommunications and agents for wireless telecommunications services)"
"763bb31b465b86d4943a3ec09b9b4c13","517121","Wired telecommunication resellers"
"906086af9ec23f9bc24aefeea821b997","517121","Wireless telecommunications resellers (except satellite telecommunications and agents)"
"4f64bcfa665478a21c2758b892faec1f","517122","Agents for mobile virtual network operators (MVNOs)"
"b90794a6f558844d3e9c8b918e90d4a2","517122","Agents for wireless telecommunications carriers"
"ef2de7e651c9cd22c69217c82d3f9073","517122","Cellular telephone stores, selling cellular phone service plans on an agent basis"
"af93c6153b61988b9f3708922f610cb9","517122","Mobile phone stores, selling mobile phone service plans on an agent basis"
"4dcb88f72139c1c34418712edbb40f1a","517122","Wireless phone service plan sales agents, selling on behalf of wireless telecommunications carriers"
"48ac6541cf062551580697673ba14f2b","517122","Wireless phone stores, selling wireless phone service plans on an agent basis"
