"code","title","type","seq"
"11","Agriculture, Forestry, Fishing and Hunting","sector","1"
"111","Crop Production","subsector","2"
"1111","Oilseed and Grain Farming","industry-group","3"
"11111","Soybean Farming","international-industry","4"
"111110","Soybean Farming","national-industry","5"
"11112","Oilseed (except Soybean) Farming","international-industry","6"
"111120","Oilseed (except Soybean) Farming","national-industry","7"
"11113","Dry Pea and Bean Farming","international-industry","8"
"111130","Dry Pea and Bean Farming","national-industry","9"
"11114","Wheat Farming","international-industry","10"
"111140","Wheat Farming","national-industry","11"
"11115","Corn Farming","international-industry","12"
"111150","Corn Farming","national-industry","13"
"11116","Rice Farming","international-industry","14"
"111160","Rice Farming","national-industry","15"
"11119","Other Grain Farming","international-industry","16"
"111191","Oilseed and Grain Combination Farming","national-industry","17"
"111199","All Other Grain Farming","national-industry","18"
"1112","Vegetable and Melon Farming","industry-group","19"
"11121","Vegetable and Melon Farming","international-industry","20"
"111211","Potato Farming","national-industry","21"
"111219","Other Vegetable (except Potato) and Melon Farming","national-industry","22"
"1113","Fruit and Tree Nut Farming","industry-group","23"
"11131","Orange Groves","international-industry","24"
"111310","Orange Groves","national-industry","25"
"11132","Citrus (except Orange) Groves","international-industry","26"
"111320","Citrus (except Orange) Groves","national-industry","27"
"11133","Noncitrus Fruit and Tree Nut Farming","international-industry","28"
"111331","Apple Orchards","national-industry","29"
"111332","Grape Vineyards","national-industry","30"
"111333","Strawberry Farming","national-industry","31"
"111334","Berry (except Strawberry) Farming","national-industry","32"
"111335","Tree Nut Farming","national-industry","33"
"111336","Fruit and Tree Nut Combination Farming","national-industry","34"
"111339","Other Noncitrus Fruit Farming","national-industry","35"
"1114","Greenhouse, Nursery, and Floriculture Production","industry-group","36"
"11141","Food Crops Grown Under Cover","international-industry","37"
"111411","Mushroom Production","national-industry","38"
"111419","Other Food Crops Grown Under Cover","national-industry","39"
"11142","Nursery and Floriculture Production","international-industry","40"
"111421","Nursery and Tree Production","national-industry","41"
"111422","Floriculture Production","national-industry","42"
"1119","Other Crop Farming","industry-group","43"
"11191","Tobacco Farming","international-industry","44"
"111910","Tobacco Farming","national-industry","45"
"11192","Cotton Farming","international-industry","46"
"111920","Cotton Farming","national-industry","47"
"11193","Sugarcane Farming","international-industry","48"
"111930","Sugarcane Farming","national-industry","49"
"11194","Hay Farming","international-industry","50"
"111940","Hay Farming","national-industry","51"
"11199","All Other Crop Farming","international-industry","52"
"111991","Sugar Beet Farming","national-industry","53"
"111992","Peanut Farming","national-industry","54"
"111998","All Other Miscellaneous Crop Farming","national-industry","55"
"112","Animal Production and Aquaculture","subsector","56"
"1121","Cattle Ranching and Farming","industry-group","57"
"11211","Beef Cattle Ranching and Farming, including Feedlots","international-industry","58"
"112111","Beef Cattle Ranching and Farming","national-industry","59"
"112112","Cattle Feedlots","national-industry","60"
"11212","Dairy Cattle and Milk Production","international-industry","61"
"112120","Dairy Cattle and Milk Production","national-industry","62"
"11213","Dual-Purpose Cattle Ranching and Farming","international-industry","63"
"112130","Dual-Purpose Cattle Ranching and Farming","national-industry","64"
"1122","Hog and Pig Farming","industry-group","65"
"11221","Hog and Pig Farming","international-industry","66"
"112210","Hog and Pig Farming","national-industry","67"
"1123","Poultry and Egg Production","industry-group","68"
"11231","Chicken Egg Production","international-industry","69"
"112310","Chicken Egg Production","national-industry","70"
"11232","Broilers and Other Meat Type Chicken Production","international-industry","71"
"112320","Broilers and Other Meat Type Chicken Production","national-industry","72"
"11233","Turkey Production","international-industry","73"
"112330","Turkey Production","national-industry","74"
"11234","Poultry Hatcheries","international-industry","75"
"112340","Poultry Hatcheries","national-industry","76"
"11239","Other Poultry Production","international-industry","77"
"112390","Other Poultry Production","national-industry","78"
"1124","Sheep and Goat Farming","industry-group","79"
"11241","Sheep Farming","international-industry","80"
"112410","Sheep Farming","national-industry","81"
"11242","Goat Farming","international-industry","82"
"112420","Goat Farming","national-industry","83"
"1125","Aquaculture","industry-group","84"
"11251","Aquaculture","international-industry","85"
"112511","Finfish Farming and Fish Hatcheries","national-industry","86"
"112512","Shellfish Farming","national-industry","87"
"112519","Other Aquaculture","national-industry","88"
"1129","Other Animal Production","industry-group","89"
"11291","Apiculture","international-industry","90"
"112910","Apiculture","national-industry","91"
"11292","Horses and Other Equine Production","international-industry","92"
"112920","Horses and Other Equine Production","national-industry","93"
"11293","Fur-Bearing Animal and Rabbit Production","international-industry","94"
"112930","Fur-Bearing Animal and Rabbit Production","national-industry","95"
"11299","All Other Animal Production","international-industry","96"
"112990","All Other Animal Production","national-industry","97"
"113","Forestry and Logging","subsector","98"
"1131","Timber Tract Operations","industry-group","99"
"11311","Timber Tract Operations","international-industry","100"
"113110","Timber Tract Operations","national-industry","101"
"1132","Forest Nurseries and Gathering of Forest Products","industry-group","102"
"11321","Forest Nurseries and Gathering of Forest Products","international-industry","103"
"113210","Forest Nurseries and Gathering of Forest Products","national-industry","104"
"1133","Logging","industry-group","105"
"11331","Logging","international-industry","106"
"113310","Logging","national-industry","107"
"114","Fishing, Hunting and Trapping","subsector","108"
"1141","Fishing","industry-group","109"
"11411","Fishing","international-industry","110"
"114111","Finfish Fishing","national-industry","111"
"114112","Shellfish Fishing","national-industry","112"
"114119","Other Marine Fishing","national-industry","113"
"1142","Hunting and Trapping","industry-group","114"
"11421","Hunting and Trapping","international-industry","115"
"114210","Hunting and Trapping","national-industry","116"
"115","Support Activities for Agriculture and Forestry","subsector","117"
"1151","Support Activities for Crop Production","industry-group","118"
"11511","Support Activities for Crop Production","international-industry","119"
