"id","code","description"
"82f37a048261d561b58bf034418f4fe1","611691","Academic tutoring services"
"b5c4ef6313e66bb1c5e61cc1e8e6f879","611691","Adult literacy instruction"
"8e9380485e3832c030b04b5e57d875eb","611691","College board preparation centers"
"560d1be361f33e594ea09e87870f35bb","611691","College entrance exam preparation instruction"
"fc9e7936e47431581ae4ffa71f439f79","611691","Exam preparation and tutoring online learning marketplace services (through a website or mobile application)"
"e132135bbe602cc9c357ed41965eb47e","611691","Exam preparation and tutoring services, online (through a website or mobile application)"
"0c5a14db5c0cb0fe32bf842891176c25","611691","Exam preparation services"
"aa8224128ec52d3f19230ff1b6b73f79","611691","High school equivalency (e.g., GED) exam instruction"
"b7ea455296be068439e105ca27a23d87","611691","Learning centers offering remedial courses"
"0f7cf8034a3575ae393d1a4aa7e356a7","611691","Professional examination review instruction"
"caacac5969af14eeff431d55f9f478bb","611691","Tutoring,  academic"
