"id","code","description"
"54691ed0c8ec40f66a1f367451e348d6","813930","Collective bargaining units"
"5e016ad5f7f3da11a825ef5dac8284c0","813930","Employees' associations for improvement of wages and working conditions"
"3527e454e672e182b090b3d46d384bdf","813930","Federation of workers, labor organizations"
"a6fd6d2f1e6f56351ca3093785c4c781","813930","Federations of labor"
"1a1f4b8ae8665de38ad2f80b99fb78aa","813930","Industrial labor unions"
"4754f8689a58a5e67c21f86ddaf6bb88","813930","Labor federations"
"01c65738759879ced7dbe8ede53fb934","813930","Labor unions (except apprenticeship programs)"
"e6668c9bde015a32943e3cba3a63c0be","813930","Trade unions (except apprenticeship programs)"
"05b53f10e698459e715b993cb55164ce","813930","Trade unions, local"
"52d2148997e6cece878044dd16b34f2b","813930","Unions (except apprenticeship programs), labor"
