"id","code","description"
"9d709a5f8cefe02c3ba71bdd3a4c3e28","722511","Bagel shops, full service"
"a65b22c2cc2a5c130ee7db8a8bc579db","722511","Diners, full service"
"4797cab0bb586ec0a98da773878ef97d","722511","Doughnut shops, full service"
"38ffa13c7637ec2a3e736018396aaa19","722511","Family restaurants, full service"
"969b0d6a46176e0d6b8e60bfa0eff10d","722511","Fine dining restaurants, full service"
"cae187138b8bb6c0b3d7f655e6cb891e","722511","Full service restaurants"
"b0c5566b2704cc94e4c8b468d69604fb","722511","Pizza parlors, full service"
"4b1421e0d304a3567ae8fc813da8148c","722511","Pizzerias, full service"
"babb175c507e13296c1435dd4d77599b","722511","Restaurants, full service"
"0cba8b6d9d51df98ad7cfc61880559d3","722511","Steak houses, full service"
