"id","code","description"
"a4940a4ae68118fc495b5dc3ddcc1f49","337127","Benches, park-type (except concrete, stone), manufacturing"
"0e71b2519d1e74502c7dfe6673809d57","337127","Benches, public building-type, manufacturing"
"73b965d01b25a10d4a0e1d4c85a59106","337127","Benches, work, manufacturing"
"cb163222efbef0147ef7ca864e9bf405","337127","Bleacher seating manufacturing"
"baef74afe1f7552ef24be9a162026f53","337127","Bowling center furniture manufacturing"
"6be79e3c57f94062f939f88fc453eca9","337127","Cafeteria furniture manufacturing"
"7825ac01429ca246921fae6c1933fc5e","337127","Cafeteria tables and benches manufacturing"
"7170580f86ea034f92d7d81cb9c8c506","337127","Chairs, barber and beauty (i.e., hydraulic), manufacturing"
"d0abba099204bac8e4c8f133f9d29dce","337127","Chairs, barber, beauty shop (i.e., hydraulic), manufacturing"
"7a90a592a9d1b7866af16270a7559a2d","337127","Chairs, portable folding, auditorium-type, manufacturing"
"bfc7d8920019ab04ae295573f8277182","337127","Chairs, stacking, auditorium-type, manufacturing"
"eb2e03b220243736c6ac0743b130a617","337127","Church furniture (except concrete, stone) manufacturing"
"77ee95be423bcf668b5844a54d127572","337127","Drafting tables and boards manufacturing"
"2d2bfac6e2011a2042bfdb5993665720","337127","Drawing tables and boards, artist's, manufacturing"
"fcd31628c3ef872ba890b03080bf1610","337127","Furniture, factory-type (e.g., cabinets, stools, tool stands, work benches), manufacturing"
"a65e5ed63d2f84f7c2180d44b57f32fb","337127","Furniture, institutional, manufacturing"
"9b60ee44ae1c878a75e7adebfd5d55e4","337127","Furniture, laboratory-type (e.g., benches, cabinets, stools, tables), manufacturing"
"c832bd639634ab564becae1f09ba7281","337127","Furniture, public building (e.g., church, library, school, theater), manufacturing"
"67113e726e054e0836851a829c6971e4","337127","Furniture, restaurant-type, manufacturing"
"df08cc796db954b2e74c82d04613382c","337127","Institutional furniture manufacturing"
"ce232d9f6134dad9c119d18cdb8d3fbf","337127","Pews, church, manufacturing"
"49098eabc9906847cbf564ef8277faec","337127","Prison bed manufacturing"
"98331502805533673203d8758db8aafb","337127","Religious furniture manufacturing"
"48ace2279afd81bf69fbae3667d96e0b","337127","Restaurant furniture (e.g., carts, chairs, foodwagons, tables) manufacturing"
"f8b3bf5f369ef0dfbe0eba5b75041a56","337127","School furniture manufacturing"
"02048a91a75d083a3af433a1ff4daad8","337127","Ship furniture manufacturing"
"df582adee14503235205f126126c5aff","337127","Stadium seating manufacturing"
"c41637576f822f333c29c8b64d53f535","337127","Theater seating manufacturing"
"81020ca83c60be746b6500557ecfde98","337127","Tool stands, factory, manufacturing"
"4edccefee851bbad45a10a43123dda24","337127","Tray trucks, restaurant, manufacturing"
"d9ea000f062920cd66fc7ccea38a4bf7","337127","Work benches manufacturing"
