"id","code","description"
"f46c55bbff43abdaaa51ed8dfef55d3d","922140","Correctional boot camps (except private operation of)"
"f900da2183efce9440960fd6f6b0e205","922140","Correctional institutions (except private operation of)"
"bfd09a2533814cc50f11404a54b75215","922140","Detention centers (except private operation of)"
"676cdcabb7c35f22ec8997213775809c","922140","Honor camps, correctional (except private operation of)"
"35f57da60af377997b092eba8478658c","922140","Houses of correction (except private operation of)"
"d983eeaf2c9e10add03cefb3fa71cb1d","922140","Jails (except private operation of)"
"920391c743de707366fef595cb83aefc","922140","Penitentiaries (except private operation of)"
"9409c2b309e1fdb107ef6dda70646ca2","922140","Prison farms (except private operation of)"
"f77756e94297315b9f0c88c7bbfe56cf","922140","Prisons (except private operation of)"
"9f1aaa089ce8538ef8419d236ed0a655","922140","Reformatories (except private operation of)"
