"id","code","description"
"e870d945a0885123b7476e54b2d1f4b1","424710","Bulk gasoline stations"
"c574659a81035e5952ad6478fc1be14a","424710","Bulk stations, petroleum"
"720ad2190256667a13a8f829670d124b","424710","Crude oil terminals"
"91d2b2679f3f29181c63e7567434ae62","424710","Fuel oil bulk stations and terminals"
"d48b044c610d4bc6759b120c9f59f157","424710","Gasoline bulk stations and terminals"
"ff76a820cf98dc9a208be249fa28ba3f","424710","Liquefied petroleum gas (LPG) bulk stations and terminals"
"44bfa6babdbbe776a8321ae018966754","424710","Lubricating oils and greases bulk stations and terminals"
"27d16a238399385737ddc5000bab654a","424710","Oil, petroleum, bulk stations and terminals"
"7d1ec4a65543d4f476fe04f9eb5b799d","424710","Petroleum and petroleum products bulk stations and terminals"
"73ae4310a26adb53ade8991fbf91c174","424710","Propane bulk stations and terminals"
"87bafd9a60298a06c8b0f6447078446e","424710","Terminals, petroleum"
